"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54409458,2023-12-04,2023-12-31,686,"Ajoung Thok","South Sudan",Post-emergency,,36,26,0,100,80,6,6,874,40228,2023-12-01,,,,,,,,,
54409459,2023-12-04,2023-12-31,3886,Pamir,"South Sudan",Post-emergency,,519,17,0,0,49,8,9,793,42079,2023-12-01,,,,,,,,,
54407541,2023-10-30,2023-12-03,686,"Ajoung Thok","South Sudan",Post-emergency,,369,26,,0,80,6,6,873,40184,2023-11-01,,,,,,,,,
54407542,2023-10-30,2023-12-03,3886,Pamir,"South Sudan",Post-emergency,,517,15,,0,49,8,9,790,41901,2023-11-01,,,,,,,,,
54399206,2023-10-02,2023-10-29,686,"Ajoung Thok","South Sudan",Post-emergency,,367,24,,0,79,6,6,701,39993,2023-10-01,,,,,,,,,
54399208,2023-10-02,2023-10-29,3886,Pamir,"South Sudan",Post-emergency,,512,15,,0,50,8,9,782,41446,2023-10-01,,,,,,,,,
54399202,2023-09-04,2023-10-01,686,"Ajoung Thok","South Sudan",Post-emergency,,365,25,,0,0,7,6,698,39826,2023-09-01,,,,,,,,,
54399203,2023-09-04,2023-10-01,3886,Pamir,"South Sudan",Post-emergency,,501,15,,0,52,8,9,765,40596,2023-09-01,,,,,,,,,
54391168,2023-07-03,2023-07-30,686,"Ajoung Thok","South Sudan",Post-emergency,,362,24,,50,0,7,6,505,39464,2023-07-01,,,,,,,,,
54391169,2023-07-03,2023-07-30,3886,Pamir,"South Sudan",Post-emergency,,491,17,,0,54,8,9,750,39761,2023-07-01,,,,,,,,,
54387800,2023-05-29,2023-07-02,686,"Ajoung Thok","South Sudan",Post-emergency,,360,26,,0,0,6,6,502,39199,2023-06-01,,,,,,,,,
54387801,2023-05-29,2023-07-02,3886,Pamir,"South Sudan",Post-emergency,,485,38,,0,56,8,9,741,39301,2023-06-01,,,,,,,,,
54382386,2023-04-03,2023-04-30,686,"Ajoung Thok","South Sudan",Post-emergency,,353,31,,0,0,6,6,591,38473,2023-04-01,,,,,,,,,
54382387,2023-04-03,2023-04-30,3886,Pamir,"South Sudan",Post-emergency,,476,23,,0,58,8,9,741,38570,2023-04-01,,,,,,,,,
54379964,2023-02-27,2023-04-02,686,"Ajoung Thok","South Sudan",Post-emergency,,351,33,,76,0,6,6,589,38312,2023-03-01,,,,,,,,,
54380952,2023-02-27,2023-04-02,680,Doro,"South Sudan",Post-emergency,100,128,17,,100,28,18,,1995,69854,2023-03-01,,,,,,,,,
54381000,2023-02-27,2023-04-02,681,Gendrassa,"South Sudan",Post-emergency,100,127,21,,100,38,13,,862,17252,2023-03-01,,,,,,,,,
54381029,2023-02-27,2023-04-02,682,Kaya,"South Sudan",Post-emergency,,107,19,,100,44,11,,1106,27657,2023-03-01,,,,,,,,,
54379967,2023-02-27,2023-04-02,3886,Pamir,"South Sudan",Post-emergency,,476,23,0,76,58,8,9,740,38530,2023-03-01,,,,,,,,,
54380909,2023-02-27,2023-04-02,678,"Yusuf Batil","South Sudan",Post-emergency,100,125,17,,100,42,13,,1994,49862,2023-03-01,,,,,,,,,
54377548,2023-01-30,2023-02-26,686,"Ajoung Thok","South Sudan",Post-emergency,,352,33,87,,0,6,6,584,38012,2023-02-01,,,,,,,,,
54380951,2023-01-30,2023-02-26,680,Doro,"South Sudan",Post-emergency,100,128,18,,100,28,18,,1995,69854,2023-02-01,,,,,,,,,
54381002,2023-01-30,2023-02-26,681,Gendrassa,"South Sudan",Post-emergency,100,127,21,,100,38,13,,862,17252,2023-02-01,,,,,,,,,
54381028,2023-01-30,2023-02-26,682,Kaya,"South Sudan",Post-emergency,,107,20,,100,44,11,,1106,27657,2023-02-01,,,,,,,,,
54377549,2023-01-30,2023-02-26,3886,Pamir,"South Sudan",Post-emergency,,472,23,87,,59,8,9,734,38207,2023-02-01,,,,,,,,,
54380901,2023-01-30,2023-02-26,678,"Yusuf Batil","South Sudan",Post-emergency,100,125,16,,100,42,13,,1994,49862,2023-02-01,,,,,,,,,
54377540,2023-01-02,2023-01-29,686,"Ajoung Thok","South Sudan",Post-emergency,,351,30,84,,0,6,6,582,37883,2023-01-01,,,,,,,,,
54380950,2023-01-02,2023-01-29,680,Doro,"South Sudan",Post-emergency,100,128,18,,0,28,18,,1995,69854,2023-01-01,,,,,,,,,
54380999,2023-01-02,2023-01-29,681,Gendrassa,"South Sudan",Post-emergency,100,127,21,,100,38,13,,862,17252,2023-01-01,,,,,,,,,
54381027,2023-01-02,2023-01-29,682,Kaya,"South Sudan",Post-emergency,,107,23,,100,44,11,,1106,27657,2023-01-01,,,,,,,,,
54377544,2023-01-02,2023-01-29,3886,Pamir,"South Sudan",Post-emergency,,578,17,85,,43,9,11,900,46828,2023-01-01,,,,,,,,,
53953316,2022-01-01,2022-12-31,686,"Ajoung Thok","South Sudan",,,,,,,,,,,,,22.70,17.00,100.00,26,72.00,72.00,100.00,100.00,2021-09-09
54359881,2022-01-01,2022-12-31,3886,Pamir,"South Sudan",Post-emergency,,,0,,45,8,10,,,48959,2022-01-01,,,,,,,,,
54359879,2022-08-01,2022-08-28,686,"Ajoung Thok","South Sudan",Post-emergency,,,0,,45,8,10,,,48959,2022-08-01,,,,,,,,,
54103453,2022-05-02,2022-05-29,686,"Ajoung Thok","South Sudan",Post-emergency,,100,21,,95,65,7,,92,47488,2022-05-01,,,,,,,,,
54103468,2022-05-02,2022-05-29,3886,Pamir,"South Sudan",Post-emergency,,100,18,,78,41,10,,916,47674,2022-05-01,,,,,,,,,
53980790,2022-04-04,2022-05-01,686,"Ajoung Thok","South Sudan",Post-emergency,6725,116,25,,85,65,7,,574,47078,2022-04-01,,,,,,,,,
53981878,2022-04-04,2022-05-01,3886,Pamir,"South Sudan",Post-emergency,,119,19,,82,41,10,,906,47159,2022-04-01,,,,,,,,,
53953276,2022-01-31,2022-02-27,686,"Ajoung Thok","South Sudan",Post-emergency,,115,24,,93,65,7,,568,46598,2022-02-01,,,,,,,,,
53953275,2022-01-31,2022-02-27,3886,Pamir,"South Sudan",Post-emergency,,116,18,,91,42,10,,886,46118,2022-02-01,,,,,,,,,
53950947,2022-01-03,2022-01-30,686,"Ajoung Thok","South Sudan",Post-emergency,6612,114,21,,97,66,7,,564,46284,2022-01-01,,,,,,,,,
53953189,2022-01-03,2022-01-30,3886,Pamir,"South Sudan",Post-emergency,,115,16,,90,42,10,,876,45598,2022-01-01,,,,,,,,,
53898413,2021-11-29,2022-01-02,686,"Ajoung Thok","South Sudan",Post-emergency,,114,21,,82,63,7,,391,46225,2021-12-01,,,,,,,,,
53852666,2021-11-29,2022-01-02,680,Doro,"South Sudan",Post-emergency,200,121,14,100,100,49,10,,1851,74072,2021-12-01,,,,,,,,,
53852678,2021-11-29,2022-01-02,681,Gendrassa,"South Sudan",Post-emergency,200,139,14,100,100,50,10,,649,20782,2021-12-01,,,,,,,,,
53852788,2021-11-29,2022-01-02,682,Kaya,"South Sudan",Post-emergency,,79,17,,100,48,10,,789,27627,2021-12-01,,,,,,,,,
53898419,2021-11-29,2022-01-02,3886,Pamir,"South Sudan",Post-emergency,,115,15,,86,41,10,,399,45506,2021-12-01,,,,,,,,,
53852790,2021-11-29,2022-01-02,678,"Yusuf Batil","South Sudan",Post-emergency,200,108,9,100,67,50,11,,1507,54265,2021-12-01,,,,,,,,,
52949173,2021-01-01,2021-12-31,686,"Ajoung Thok","South Sudan",,,,,,,,,,,,,24.00,77.00,100.00,44,79.00,100.00,100.00,64.00,2020-12-20
53121928,2021-01-01,2021-12-31,680,Doro,"South Sudan",,,,,,,,,,,,,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
53121929,2021-01-01,2021-12-31,681,Gendrassa,"South Sudan",,,,,,,,,,,,,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
53121930,2021-01-01,2021-12-31,682,Kaya,"South Sudan",,,,,,,,,,,,,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
53956829,2021-01-01,2021-12-31,3886,Pamir,"South Sudan",,,,,,,,,,,,,20.10,29.00,100.00,24,84.00,84.00,100.00,100.00,2021-09-09
53121990,2021-01-01,2021-12-31,678,"Yusuf Batil","South Sudan",,,,,,,,,,,,,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
53808699,2021-11-01,2021-11-28,686,"Ajoung Thok","South Sudan",Post-emergency,,113,25,,87,66,7,,388,45814,2021-11-01,,,,,,,,,
53803461,2021-11-01,2021-11-28,680,Doro,"South Sudan",Post-emergency,376,108,7,100,100,29,17,627,1851,74072,2021-11-01,,,,,,,,,
53803462,2021-11-01,2021-11-28,681,Gendrassa,"South Sudan",Post-emergency,400,116,15,100,100,34,14,506,649,20782,2021-11-01,,,,,,,,,
53803463,2021-11-01,2021-11-28,682,Kaya,"South Sudan",Post-emergency,,79,28,100,100,52,9,,789,27627,2021-11-01,,,,,,,,,
53808697,2021-11-01,2021-11-28,3886,Pamir,"South Sudan",Post-emergency,,112,18,,89,41,10,,387,44204,2021-11-01,,,,,,,,,
53803464,2021-11-01,2021-11-28,678,"Yusuf Batil","South Sudan",Post-emergency,400,106,11,100,100,34,16,,1507,54265,2021-11-01,,,,,,,,,
53808698,2021-10-04,2021-10-31,686,"Ajoung Thok","South Sudan",Post-emergency,,112,23,,65,65,7,,386,45583,2021-10-01,,,,,,,,,
53803453,2021-10-04,2021-10-31,680,Doro,"South Sudan",Post-emergency,376,107,13,100,100,30,16,604,1782,71283,2021-10-01,,,,,,,,,
53803456,2021-10-04,2021-10-31,681,Gendrassa,"South Sudan",Post-emergency,400,115,17,100,100,34,15,506,649,20782,2021-10-01,,,,,,,,,
53803457,2021-10-04,2021-10-31,682,Kaya,"South Sudan",Post-emergency,,79,37,100,100,51,9,,789,27627,2021-10-01,,,,,,,,,
53808696,2021-10-04,2021-10-31,3886,Pamir,"South Sudan",Post-emergency,,110,15,,83,41,10,,380,43412,2021-10-01,,,,,,,,,
53803458,2021-10-04,2021-10-31,678,"Yusuf Batil","South Sudan",Post-emergency,286,106,13,100,100,33,16,,1507,54265,2021-10-01,,,,,,,,,
53736266,2021-08-30,2021-10-03,686,"Ajoung Thok","South Sudan",Post-emergency,,111,23,,92,66,7,,383,45248,2021-09-01,,,,,,,,,
53728120,2021-08-30,2021-10-03,680,Doro,"South Sudan",Post-emergency,200,120,7,100,100,29,17,627,1851,74072,2021-09-01,,,,,,,,,
53728121,2021-08-30,2021-10-03,681,Gendrassa,"South Sudan",Post-emergency,400,124,13,100,100,34,15,494,633,20259,2021-09-01,,,,,,,,,
53728141,2021-08-30,2021-10-03,682,Kaya,"South Sudan",Post-emergency,,77,20,100,100,52,9,,771,26995,2021-09-01,,,,,,,,,
53736267,2021-08-30,2021-10-03,3886,Pamir,"South Sudan",Post-emergency,,98,14,,90,41,10,,376,42867,2021-09-01,,,,,,,,,
53728142,2021-08-30,2021-10-03,678,"Yusuf Batil","South Sudan",Post-emergency,400,103,13,100,100,34,16,812,1467,52834,2021-09-01,,,,,,,,,
53705618,2021-08-02,2021-08-29,686,"Ajoung Thok","South Sudan",Post-emergency,6404,110,22,,91,66,7,,379,44827,2021-08-01,,,,,,,,,
53728115,2021-08-02,2021-08-29,680,Doro,"South Sudan",Post-emergency,200,117,6,100,100,28,17,,1851,74072,2021-08-01,,,,,,,,,
53728117,2021-08-02,2021-08-29,681,Gendrassa,"South Sudan",Post-emergency,200,139,15,100,100,33,15,,649,20782,2021-08-01,,,,,,,,,
53728118,2021-08-02,2021-08-29,682,Kaya,"South Sudan",Post-emergency,,79,23,100,100,50,10,,789,27627,2021-08-01,,,,,,,,,
53705621,2021-08-02,2021-08-29,3886,Pamir,"South Sudan",Post-emergency,8477,97,14,,92,41,10,,481,42387,2021-08-01,,,,,,,,,
53728119,2021-08-02,2021-08-29,678,"Yusuf Batil","South Sudan",Post-emergency,286,106,11,100,100,33,17,,1507,54265,2021-08-01,,,,,,,,,
53705613,2021-06-28,2021-08-01,686,"Ajoung Thok","South Sudan",Post-emergency,6362,110,20,,80,66,7,,377,44531,2021-07-01,,,,,,,,,
53638874,2021-06-28,2021-08-01,680,Doro,"South Sudan",Post-emergency,400,105,14,100,100,30,16,581,1716,68643,2021-07-01,,,,,,,,,
53638875,2021-06-28,2021-08-01,681,Gendrassa,"South Sudan",Post-emergency,400,122,19,100,100,34,15,487,624,19985,2021-07-01,,,,,,,,,
53638880,2021-06-28,2021-08-01,682,Kaya,"South Sudan",Post-emergency,,75,20,,100,53,9,,750,26273,2021-07-01,,,,,,,,,
53705619,2021-06-28,2021-08-01,3886,Pamir,"South Sudan",Post-emergency,8329,95,16,,87,41,10,,473,41646,2021-07-01,,,,,,,,,
53638881,2021-06-28,2021-08-01,678,"Yusuf Batil","South Sudan",Post-emergency,400,102,13,100,100,34,16,806,1455,52394,2021-07-01,,,,,,,,,
53594491,2021-05-31,2021-06-27,686,"Ajoung Thok","South Sudan",Post-emergency,6316,109,22,,92,66,7,,496,44209,2021-06-01,,,,,,,,,
53589524,2021-05-31,2021-06-27,680,Doro,"South Sudan",Post-emergency,400,103,15,,,30,16,572,1689,67590,2021-06-01,,,,,,,,,
53638870,2021-05-31,2021-06-27,681,Gendrassa,"South Sudan",Post-emergency,400,121,16,100,100,34,15,485,622,19914,2021-06-01,,,,,,,,,
53638872,2021-05-31,2021-06-27,682,Kaya,"South Sudan",Post-emergency,,75,21,,100,53,9,,743,26031,2021-06-01,,,,,,,,,
53594489,2021-05-31,2021-06-27,3886,Pamir,"South Sudan",Post-emergency,8219,94,17,,92,42,10,,673,41097,2021-06-01,,,,,,,,,
53638873,2021-05-31,2021-06-27,678,"Yusuf Batil","South Sudan",Post-emergency,400,101,14,100,100,34,16,796,1437,51749,2021-06-01,,,,,,,,,
53563235,2021-05-03,2021-05-30,680,Doro,"South Sudan",Post-emergency,400,102,15,100,100,30,16,567,1672,66914,2021-05-01,,,,,,,,,
53563236,2021-05-03,2021-05-30,681,Gendrassa,"South Sudan",Post-emergency,400,120,17,98,100,34,14,479,614,19649,2021-05-01,,,,,,,,,
53563237,2021-05-03,2021-05-30,682,Kaya,"South Sudan",Post-emergency,,74,22,,100,54,9,,737,25812,2021-05-01,,,,,,,,,
53594484,2021-05-03,2021-05-30,3886,Pamir,"South Sudan",Post-emergency,8213,94,19,,97,41,10,,673,41065,2021-05-01,,,,,,,,,
53563238,2021-05-03,2021-05-30,678,"Yusuf Batil","South Sudan",Post-emergency,400,99,16,100,100,34,16,780,1409,50757,2021-05-01,,,,,,,,,
53563231,2021-03-29,2021-05-02,680,Doro,"South Sudan",Post-emergency,400,102,17,100,100,29,17,567,1672,66914,2021-04-01,,,,,,,,,
53563232,2021-03-29,2021-05-02,681,Gendrassa,"South Sudan",Post-emergency,400,120,20,100,100,31,16,479,614,19649,2021-04-01,,,,,,,,,
53563233,2021-03-29,2021-05-02,682,Kaya,"South Sudan",Post-emergency,,74,24,100,100,53,9,,737,25812,2021-04-01,,,,,,,,,
53594473,2021-03-29,2021-05-02,3886,Pamir,"South Sudan",Post-emergency,7416,85,23,,97,48,9,,607,37080,2021-04-01,,,,,,,,,
53563234,2021-03-29,2021-05-02,678,"Yusuf Batil","South Sudan",Post-emergency,400,99,17,100,100,34,16,780,1409,50757,2021-04-01,,,,,,,,,
53540099,2021-03-01,2021-03-28,686,"Ajoung Thok","South Sudan",Post-emergency,0,87,21,,100,66,7,,487,43360,2021-03-01,,,,,,,,,
53460639,2021-03-01,2021-03-28,680,Doro,"South Sudan",Post-emergency,400,102,18,,100,28,17,567,1672,66914,2021-03-01,,,,,,,,,
53460640,2021-03-01,2021-03-28,681,Gendrassa,"South Sudan",Post-emergency,400,120,23,,100,30,16,,614,19649,2021-03-01,,,,,,,,,
53460641,2021-03-01,2021-03-28,682,Kaya,"South Sudan",Post-emergency,,74,26,,100,52,9,,737,25812,2021-03-01,,,,,,,,,
53540098,2021-03-01,2021-03-28,3886,Pamir,"South Sudan",Post-emergency,8000,101,20,,100,36,11,,655,40001,2021-03-01,,,,,,,,,
53460642,2021-03-01,2021-03-28,678,"Yusuf Batil","South Sudan",Post-emergency,400,99,19,,100,33,16,780,1409,50757,2021-03-01,,,,,,,,,
53452738,2021-02-01,2021-02-28,686,"Ajoung Thok","South Sudan",Post-emergency,0,99,22,93,93,66,7,7,486,43313,2021-02-01,,,,,,,,,
53460596,2021-02-01,2021-02-28,680,Doro,"South Sudan",Post-emergency,400,102,16,,100,28,17,567,1672,66914,2021-02-01,,,,,,,,,
53460636,2021-02-01,2021-02-28,681,Gendrassa,"South Sudan",Post-emergency,400,120,19,,100,29,17,,614,19649,2021-02-01,,,,,,,,,
53460637,2021-02-01,2021-02-28,682,Kaya,"South Sudan",Post-emergency,,74,21,,100,68,10,,737,25818,2021-02-01,,,,,,,,,
53452740,2021-02-01,2021-02-28,3886,Pamir,"South Sudan",Post-emergency,,115,21,93,93,44,9,,668,40787,2021-02-01,,,,,,,,,
53460638,2021-02-01,2021-02-28,678,"Yusuf Batil","South Sudan",Post-emergency,400,99,16,,100,33,16,780,1409,50757,2021-02-01,,,,,,,,,
53448414,2021-01-04,2021-01-31,686,"Ajoung Thok","South Sudan",Post-emergency,0,98,21,,100,67,7,7,437,42837,2021-01-01,,,,,,,,,
52860180,2021-01-04,2021-01-31,680,Doro,"South Sudan",Post-emergency,400,101,16,100,100,28,17,564,1665,66628,2021-01-01,,,,,,,,,
52864357,2021-01-04,2021-01-31,681,Gendrassa,"South Sudan",Post-emergency,400,118,19,100,100,28,17,,609,19496,2021-01-01,,,,,,,,,
52864358,2021-01-04,2021-01-31,682,Kaya,"South Sudan",Post-emergency,,74,16,100,100,51,10,,733,25681,2021-01-01,,,,,,,,,
53452739,2021-01-04,2021-01-31,3886,Pamir,"South Sudan",Post-emergency,0,80,22,,90,43,9,11,643,39257,2021-01-01,,,,,,,,,
52864359,2021-01-04,2021-01-31,678,"Yusuf Batil","South Sudan",Post-emergency,400,98,16,,100,32,17,774,1399,50364,2021-01-01,,,,,,,,,
51753848,2020-11-30,2021-01-03,686,"Ajoung Thok","South Sudan",Post-emergency,500,96,25,100,92,68,7,7,355,42628,2020-12-01,,,,,,,,,
51860035,2020-11-30,2021-01-03,680,Doro,"South Sudan",Post-emergency,400,96,15,100,100,28,17,564,1665,66628,2020-12-01,,,,,,,,,
51860036,2020-11-30,2021-01-03,682,Kaya,"South Sudan",Post-emergency,,74,19,100,100,51,10,,733,25681,2020-12-01,,,,,,,,,
51753847,2020-11-30,2021-01-03,3886,Pamir,"South Sudan",Post-emergency,500,80,20,100,88,45,9,10,486,37484,2020-12-01,,,,,,,,,
51860037,2020-11-30,2021-01-03,678,"Yusuf Batil","South Sudan",Post-emergency,400,98,16,100,100,32,17,774,1399,50364,2020-12-01,,,,,,,,,
50954489,2020-11-02,2020-11-29,680,Doro,"South Sudan",Post-emergency,400,96,17,,0,27,17,539,1591,63641,2020-11-01,,,,,,,,,
50954493,2020-11-02,2020-11-29,682,Kaya,"South Sudan",Post-emergency,,70,18,,100,49,10,,700,24513,2020-11-01,,,,,,,,,
50954491,2020-11-02,2020-11-29,678,"Yusuf Batil","South Sudan",Post-emergency,400,93,15,,100,32,16,734,1326,47741,2020-11-01,,,,,,,,,
50417040,2020-09-28,2020-11-01,686,"Ajoung Thok","South Sudan",Post-emergency,214,424,22,100,89,67,7,7,339,42159,2020-10-01,,,,,,,,,
50954488,2020-09-28,2020-11-01,680,Doro,"South Sudan",Post-emergency,400,96,17,,100,26,18,539,1591,63641,2020-10-01,,,,,,,,,
50954494,2020-09-28,2020-11-01,681,Gendrassa,"South Sudan",Post-emergency,400,93,22,,100,28,17,,580,18586,2020-10-01,,,,,,,,,
50954492,2020-09-28,2020-11-01,682,Kaya,"South Sudan",Post-emergency,,70,20,,100,49,10,,700,24513,2020-10-01,,,,,,,,,
50417041,2020-09-28,2020-11-01,3886,Pamir,"South Sudan",Post-emergency,81,504,18,100,89,42,9,11,524,36174,2020-10-01,,,,,,,,,
50954490,2020-09-28,2020-11-01,678,"Yusuf Batil","South Sudan",Post-emergency,400,93,15,,100,31,16,734,1326,47752,2020-10-01,,,,,,,,,
50098638,2020-08-31,2020-09-27,686,"Ajoung Thok","South Sudan",Post-emergency,214,426,21,100,81,67,7,7,337,41867,2020-09-01,,,,,,,,,
49152772,2020-08-31,2020-09-27,680,Doro,"South Sudan",Post-emergency,500,87,19,,,19,24,,289,63417,2020-09-01,,,,,,,,,
49152776,2020-08-31,2020-09-27,681,Gendrassa,"South Sudan",Post-emergency,230,108,17,,,30,16,,290,18601,2020-09-01,,,,,,,,,
49152778,2020-08-31,2020-09-27,682,Kaya,"South Sudan",Post-emergency,,70,28,,0,17,12,,194,24513,2020-09-01,,,,,,,,,
50098640,2020-08-31,2020-09-27,3886,Pamir,"South Sudan",Post-emergency,100,509,18,99,88,40,10,11,522,36055,2020-09-01,,,,,,,,,
49152774,2020-08-31,2020-09-27,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,18,,,33,15,,218,47741,2020-09-01,,,,,,,,,
50098635,2020-08-03,2020-08-30,686,"Ajoung Thok","South Sudan",Post-emergency,214,436,20,100,79,66,7,7,337,41867,2020-08-01,,,,,,,,,
49152771,2020-08-03,2020-08-30,680,Doro,"South Sudan",Post-emergency,500,87,19,,,19,24,,289,63417,2020-08-01,,,,,,,,,
49152775,2020-08-03,2020-08-30,681,Gendrassa,"South Sudan",Post-emergency,230,108,17,,,30,16,,290,18601,2020-08-01,,,,,,,,,
49152777,2020-08-03,2020-08-30,682,Kaya,"South Sudan",Post-emergency,,70,28,,,17,12,,194,24513,2020-08-01,,,,,,,,,
50098639,2020-08-03,2020-08-30,3886,Pamir,"South Sudan",Post-emergency,100,508,17,97,85,41,10,11,522,36055,2020-08-01,,,,,,,,,
49152773,2020-08-03,2020-08-30,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,18,,,33,15,,218,47741,2020-08-01,,,,,,,,,
42227722,2020-06-29,2020-08-02,686,"Ajoung Thok","South Sudan",Post-emergency,500,76,25,,80,66,7,,337,41867,2020-07-01,,,,,,,,,
49152769,2020-06-29,2020-08-02,680,Doro,"South Sudan",Post-emergency,500,87,19,,,19,24,,289,63417,2020-07-01,,,,,,,,,
41154373,2020-06-29,2020-08-02,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,0,30,15,,281,17996,2020-07-01,,,,,,,,,
42227721,2020-06-29,2020-08-02,3886,Pamir,"South Sudan",Post-emergency,500,82,17,,80,41,10,,522,36055,2020-07-01,,,,,,,,,
42920991,2020-06-29,2020-08-02,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,25,,0,33,15,,215,47224,2020-07-01,,,,,,,,,
42227720,2020-06-01,2020-06-28,686,"Ajoung Thok","South Sudan",Post-emergency,500,76,22,,83,66,7,,335,41639,2020-06-01,,,,,,,,,
39119126,2020-06-01,2020-06-28,680,Doro,"South Sudan",Post-emergency,500,87,19,,0,20,24,,289,63393,2020-06-01,,,,,,,,,
41154372,2020-06-01,2020-06-28,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,,30,15,,281,17996,2020-06-01,,,,,,,,,
39929261,2020-06-01,2020-06-28,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24033,2020-06-01,,,,,,,,,
42227715,2020-06-01,2020-06-28,3886,Pamir,"South Sudan",Post-emergency,500,82,15,,87,40,10,,520,35936,2020-06-01,,,,,,,,,
42920990,2020-06-01,2020-06-28,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,25,,0,33,15,,215,47224,2020-06-01,,,,,,,,,
32945561,2020-05-04,2020-05-31,686,"Ajoung Thok","South Sudan",Post-emergency,500,81,25,,91,67,7,,332,41261,2020-05-01,,,,,,,,,
39119125,2020-05-04,2020-05-31,680,Doro,"South Sudan",Post-emergency,500,87,20,,100,20,23,,280,61464,2020-05-01,,,,,,,,,
41154371,2020-05-04,2020-05-31,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,0,30,15,,281,17996,2020-05-01,,,,,,,,,
39929050,2020-05-04,2020-05-31,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24033,2020-05-01,,,,,,,,,
32945688,2020-05-04,2020-05-31,3886,Pamir,"South Sudan",Post-emergency,500,91,18,,93,39,10,,515,35541,2020-05-01,,,,,,,,,
42920989,2020-05-04,2020-05-31,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,22,,0,33,15,,215,47224,2020-05-01,,,,,,,,,
22026311,2020-03-30,2020-05-03,686,"Ajoung Thok","South Sudan",Post-emergency,500,81,28,,90,67,7,,378,41229,2020-04-01,,,,,,,,,
41154370,2020-03-30,2020-05-03,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,0,30,15,,281,17996,2020-04-01,,,,,,,,,
39929049,2020-03-30,2020-05-03,682,Kaya,"South Sudan",Post-emergency,,69,22,,,41,11,,190,24027,2020-04-01,,,,,,,,,
22026592,2020-03-30,2020-05-03,3886,Pamir,"South Sudan",Post-emergency,500,91,22,,95,39,10,,723,35453,2020-04-01,,,,,,,,,
42920988,2020-03-30,2020-05-03,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,22,,0,33,15,,215,47224,2020-04-01,,,,,,,,,
15839306,2020-03-02,2020-03-29,686,"Ajoung Thok","South Sudan",Post-emergency,500,80,25,,89,67,7,,375,40969,2020-03-01,,,,,,,,,
38935431,2020-03-02,2020-03-29,680,Doro,"South Sudan",Post-emergency,500,87,18,,,20,23,,280,61464,2020-03-01,,,,,,,,,
41154369,2020-03-02,2020-03-29,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,,30,15,,281,17996,2020-03-01,,,,,,,,,
39929047,2020-03-02,2020-03-29,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24027,2020-03-01,,,,,,,,,
15839309,2020-03-02,2020-03-29,3886,Pamir,"South Sudan",Post-emergency,500,89,21,,90,40,9,,709,34786,2020-03-01,,,,,,,,,
42920987,2020-03-02,2020-03-29,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,17,,0,33,15,,215,47224,2020-03-01,,,,,,,,,
15839304,2020-02-03,2020-03-01,686,"Ajoung Thok","South Sudan",Post-emergency,500,78,26,,90,69,7,,368,40155,2020-02-01,,,,,,,,,
41154368,2020-02-03,2020-03-01,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,0,30,15,,281,17996,2020-02-01,,,,,,,,,
39929046,2020-02-03,2020-03-01,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24027,2020-02-01,,,,,,,,,
15839308,2020-02-03,2020-03-01,3886,Pamir,"South Sudan",Post-emergency,500,86,19,,89,41,9,,685,33599,2020-02-01,,,,,,,,,
42920985,2020-02-03,2020-03-01,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,17,,0,33,15,,215,47224,2020-02-01,,,,,,,,,
15650941,2019-12-30,2020-02-02,686,"Ajoung Thok","South Sudan",Post-emergency,500,72,25,,92,70,6,,361,39370,2020-01-01,,,,,,,,,
38917615,2019-12-30,2020-02-02,680,Doro,"South Sudan",Post-emergency,500,87,18,,,20,23,,280,61464,2020-01-01,,,,,,,,,
41154367,2019-12-30,2020-02-02,681,Gendrassa,"South Sudan",Post-emergency,230,108,19,,0,30,15,,281,17996,2020-01-01,,,,,,,,,
39929045,2019-12-30,2020-02-02,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24027,2020-01-01,,,,,,,,,