"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54363990,2022-10-31,2022-11-27,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-11-01,,,,,,,,,
54361256,2022-10-03,2022-10-30,4067,Mantapala,Zambia,Post-emergency,258,,23,100,0,100,,,527,10556,2022-10-01,,,,,,,,,
54362551,2022-10-03,2022-10-30,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-10-01,,,,,,,,,
54361259,2022-08-29,2022-10-02,4067,Mantapala,Zambia,Post-emergency,111,60,44,0,0,100,2,2,527,10556,2022-09-01,,,,,,,,,
54361202,2022-08-29,2022-10-02,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-09-01,,,,,,,,,
54358681,2022-08-01,2022-08-28,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-08-01,,,,,,,,,
54356457,2022-07-04,2022-07-31,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-07-01,,,,,,,,,
54356456,2022-05-30,2022-07-03,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-06-01,,,,,,,,,
54100425,2022-05-02,2022-05-29,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-05-01,,,,,,,,,
53969838,2022-02-28,2022-04-03,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-03-01,,,,,,,,,
53917719,2022-01-03,2022-01-30,4067,Mantapala,Zambia,Post-emergency,189,94,27,100,0,100,4,3,566,17000,2022-01-01,,,,,,,,,
53898506,2022-01-03,2022-01-30,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-01-01,,,,,,,,,
53917718,2021-11-29,2022-01-02,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-12-01,,,,,,,,,
53843148,2021-11-29,2022-01-02,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2021-12-01,,,,,,,,,
53917714,2021-01-01,2021-12-31,4067,Mantapala,Zambia,,,,,,,,,,,,,25.80,43.50,98.10,13,97.80,99.50,82.80,85.20,2021-11-26
53917717,2021-11-01,2021-11-28,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-11-01,,,,,,,,,
53808531,2021-11-01,2021-11-28,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2021-11-01,,,,,,,,,
53735904,2021-10-04,2021-10-31,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-10-01,,,,,,,,,
53735903,2021-08-30,2021-10-03,4067,Mantapala,Zambia,Post-emergency,189,94,30,,,100,3,3,500,15000,2021-09-01,,,,,,,,,
53745530,2021-08-30,2021-10-03,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,20,16,,889,18672,2021-09-01,,,,,,,,,
53735902,2021-08-02,2021-08-29,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-08-01,,,,,,,,,
53674575,2021-08-02,2021-08-29,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2021-08-01,,,,,,,,,
53735901,2021-06-28,2021-08-01,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-07-01,,,,,,,,,
53633473,2021-06-28,2021-08-01,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2021-07-01,,,,,,,,,
53577850,2021-05-31,2021-06-27,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,94,4,3,560,16800,2021-06-01,,,,,,,,,
53577849,2021-05-03,2021-05-30,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,93,4,3,573,17201,2021-05-01,,,,,,,,,
53564197,2021-05-03,2021-05-30,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,19,17,,889,18672,2021-05-01,,,,,,,,,
53577848,2021-03-29,2021-05-02,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,94,4,3,556,16701,2021-04-01,,,,,,,,,
53545627,2021-03-29,2021-05-02,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,19,17,,889,18672,2021-04-01,,,,,,,,,
53577847,2021-03-01,2021-03-28,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,95,4,3,556,16701,2021-03-01,,,,,,,,,
53461136,2021-03-01,2021-03-28,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,19,17,,889,18672,2021-03-01,,,,,,,,,
53577846,2021-02-01,2021-02-28,4067,Mantapala,Zambia,Post-emergency,189,94,28,,,97,4,3,538,16148,2021-02-01,,,,,,,,,
53226105,2021-02-01,2021-02-28,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,77,0,19,17,,889,18672,2021-02-01,,,,,,,,,
52860006,2021-01-04,2021-01-31,4067,Mantapala,Zambia,Post-emergency,189,94,28,,,97,4,3,538,16148,2021-01-01,,,,,,,,,
52729953,2021-01-04,2021-01-31,642,Mayukwayukwa,Zambia,Post-emergency,279,,17,,,19,17,,933,18672,2021-01-01,,,,,,,,,
51863280,2020-11-30,2021-01-03,4067,Mantapala,Zambia,Post-emergency,189,94,29,100,0,100,4,3,525,15751,2020-12-01,,,,,,,,,
51702289,2020-11-30,2021-01-03,642,Mayukwayukwa,Zambia,Post-emergency,255,,19,,,20,16,,931,18637,2020-12-01,,,,,,,,,
51863279,2020-11-02,2020-11-29,4067,Mantapala,Zambia,Post-emergency,189,94,29,100,0,100,4,3,525,15751,2020-11-01,,,,,,,,,
50807247,2020-11-02,2020-11-29,642,Mayukwayukwa,Zambia,Post-emergency,243,,20,,,20,15,,887,17753,2020-11-01,,,,,,,,,
51863275,2020-09-28,2020-11-01,4067,Mantapala,Zambia,Post-emergency,189,94,29,100,0,100,4,3,525,15751,2020-10-01,,,,,,,,,
49599481,2020-08-31,2020-09-27,4067,Mantapala,Zambia,Post-emergency,220,47,30,100,0,78,5,4,501,15058,2020-09-01,,,,,,,,,
44660263,2020-08-03,2020-08-30,642,Mayukwayukwa,Zambia,Post-emergency,257,,19,,,20,15,,887,17753,2020-08-01,,,,,,,,,
41579787,2020-06-29,2020-08-02,4067,Mantapala,Zambia,Post-emergency,240,52,23,100,,82,4,4,484,14538,2020-07-01,,,,,,,,,
33427364,2020-06-01,2020-06-28,4067,Mantapala,Zambia,Post-emergency,240,52,23,100,0,70,5,5,478,14341,2020-06-01,,,,,,,,,
33426549,2020-05-04,2020-05-31,4067,Mantapala,Zambia,Post-emergency,240,52,23,100,0,70,5,5,478,14341,2020-05-01,,,,,,,,,
33424715,2020-03-30,2020-05-03,4067,Mantapala,Zambia,Post-emergency,240,52,23,100,,70,5,5,478,14341,2020-04-01,,,,,,,,,
33424714,2020-03-02,2020-03-29,4067,Mantapala,Zambia,Post-emergency,240,52,22,,,71,5,5,500,15000,2020-03-01,,,,,,,,,
14911633,2020-02-03,2020-03-01,4067,Mantapala,Zambia,Post-emergency,240,52,24,100,0,91,5,4,466,14000,2020-02-01,,,,,,,,,
8490995,2019-12-02,2019-12-29,4067,Mantapala,Zambia,Post-emergency,239,52,24,,0,69,5,5,290,13948,2019-12-01,,,,,,,,,
8490553,2019-09-30,2019-11-03,4067,Mantapala,Zambia,Post-emergency,249,125,22,100,,59,6,5,315,15157,2019-10-01,,,,,,,,,
4822667,2019-09-02,2019-09-29,4067,Mantapala,Zambia,Post-emergency,249,125,22,100,50,56,6,5,297,14855,2019-09-01,,,,,,,,,
3427617,2019-07-29,2019-09-01,640,Kala,Zambia,,,,,,,,,,,,2019-08-01,,,,,,,,,
3454820,2019-07-29,2019-09-01,4067,Mantapala,Zambia,Post-emergency,249,125,22,,,56,6,5,299,14950,2019-08-01,,,,,,,,,
1331068,2019-04-01,2019-04-28,4067,Mantapala,Zambia,Post-emergency,0,75,21,,,52,6,139,219,14241,2019-04-01,,,,,,,,,
3151432,2018-02-26,2018-04-01,4067,Mantapala,Zambia,Emergency,,,19,,,,49,,,2170,2018-03-01,,,,,,,,,
3151431,2018-02-26,2018-04-01,642,Mayukwayukwa,Zambia,Post-emergency,210,,23,42,,,17,,171,11982,2018-03-01,,,,,,,,,
3151341,2018-02-26,2018-04-01,641,Meheba,Zambia,Post-emergency,160,,17,27,,29,38,,833,19997,2018-03-01,,,,,,,,,

"Emergency status total",1
"Post-emergency status total",54
