"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54415845,2024-04-29,2024-06-02,313,Dzaleka,Malawi,Post-emergency,762,124,16,97,100,84,4,6,927,49140,2024-05-01,,,,,,,,,
54414681,2024-04-01,2024-04-28,313,Dzaleka,Malawi,Post-emergency,758,116,15,83,100,85,4,6,921,48855,2024-04-01,,,,,,,,,
54413655,2024-03-04,2024-03-31,313,Dzaleka,Malawi,Post-emergency,754,128,15,,,85,4,6,916,48575,2024-03-01,,,,,,,,,
54412273,2024-01-29,2024-03-03,313,Dzaleka,Malawi,Post-emergency,797,126,15,67,67,84,4,6,2418,48371,2024-02-01,,,,,,,,,
54410395,2024-01-01,2024-01-28,313,Dzaleka,Malawi,Post-emergency,794,125,15,,100,85,4,6,2409,48182,2024-01-01,,,,,,,,,
54408620,2023-12-04,2023-12-31,313,Dzaleka,Malawi,Post-emergency,766,125,15,100,,0,369,,2395,47906,2023-12-01,,,,,,,,,
54375238,2023-01-01,2023-12-31,313,Dzaleka,Malawi,,,,,,,,,,,,,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,1900-01-01
54403696,2023-10-30,2023-12-03,313,Dzaleka,Malawi,Post-emergency,1260,45,14,95,,0,901,,2388,47760,2023-11-01,,,,,,,,,
54399844,2023-10-02,2023-10-29,313,Dzaleka,Malawi,Post-emergency,1215,45,16,,100,0,360,,2375,47517,2023-10-01,,,,,,,,,
54396855,2023-09-04,2023-10-01,313,Dzaleka,Malawi,Post-emergency,1173,51,15,,67,0,415,,2363,47265,2023-09-01,,,,,,,,,
54393736,2023-07-31,2023-09-03,313,Dzaleka,Malawi,Post-emergency,1177,48,15,,83,0,399,,2353,47076,2023-08-01,,,,,,,,,
54391190,2023-07-03,2023-07-30,313,Dzaleka,Malawi,Post-emergency,890,70,19,,,0,236,,2336,46734,2023-07-01,,,,,,,,,
54388590,2023-05-29,2023-07-02,313,Dzaleka,Malawi,Post-emergency,881,117,12,,,0,226,,2312,46247,2023-06-01,,,,,,,,,
54385038,2023-05-01,2023-05-28,313,Dzaleka,Malawi,Post-emergency,921,129,11,,,0,,,2556,51132,2023-05-01,,,,,,,,,
54376727,2023-01-30,2023-02-26,313,Dzaleka,Malawi,Post-emergency,1247,293,17,100,100,51,7,10,142,49883,2023-02-01,,,,,,,,,
54375237,2023-01-02,2023-01-29,313,Dzaleka,Malawi,Post-emergency,1427,336,15,100,100,38,8,11,163,57063,2023-01-01,,,,,,,,,
54370444,2022-11-28,2023-01-01,313,Dzaleka,Malawi,Post-emergency,1414,372,15,100,100,38,8,11,165,56576,2022-12-01,,,,,,,,,
54410409,2022-01-01,2022-12-31,313,Dzaleka,Malawi,,,,,,,,,,,,,13.50,64.00,91.10,22,83.90,97.70,68.90,58.20,2022-12-20
54364646,2022-10-31,2022-11-27,313,Dzaleka,Malawi,Post-emergency,1408,370,15,100,100,38,8,11,165,56304,2022-11-01,,,,,,,,,
54362556,2022-10-03,2022-10-30,313,Dzaleka,Malawi,Post-emergency,1411,371,15,100,100,38,8,11,165,56425,2022-10-01,,,,,,,,,
54360878,2022-08-29,2022-10-02,313,Dzaleka,Malawi,Post-emergency,1412,487,12,100,100,38,8,11,165,56486,2022-09-01,,,,,,,,,
54358573,2022-08-01,2022-08-28,313,Dzaleka,Malawi,Post-emergency,0,0,,,,100,0,0,0,,2022-08-01,,,,,,,,,
54356431,2022-07-04,2022-07-31,313,Dzaleka,Malawi,Post-emergency,1388,478,11,100,100,37,8,11,162,55500,2022-07-01,,,,,,,,,
54103608,2022-05-30,2022-07-03,313,Dzaleka,Malawi,Post-emergency,1376,475,11,100,100,38,8,11,161,55054,2022-06-01,,,,,,,,,
54101599,2022-05-02,2022-05-29,313,Dzaleka,Malawi,Post-emergency,1371,473,11,,,38,8,11,160,54823,2022-05-01,,,,,,,,,
53986732,2022-04-04,2022-05-01,313,Dzaleka,Malawi,Post-emergency,1360,469,11,,100,38,8,11,159,54405,2022-04-01,,,,,,,,,
53963243,2022-02-28,2022-04-03,313,Dzaleka,Malawi,Post-emergency,1348,465,11,,,38,8,11,158,53935,2022-03-01,,,,,,,,,
53927196,2022-01-31,2022-02-27,313,Dzaleka,Malawi,Post-emergency,1339,462,11,,100,38,8,11,157,53578,2022-02-01,,,,,,,,,
53915360,2022-01-03,2022-01-30,313,Dzaleka,Malawi,Post-emergency,1330,459,11,,100,38,8,11,155,53189,2022-01-01,,,,,,,,,
53852287,2021-11-29,2022-01-02,313,Dzaleka,Malawi,Post-emergency,1317,454,10,,,38,8,11,154,52678,2021-12-01,,,,,,,,,
53900996,2021-01-01,2021-12-31,313,Dzaleka,Malawi,,,,,,,,,,,,,15.90,100.00,,,91.00,99.00,92.00,67.00,2021-07-19
53808501,2021-11-01,2021-11-28,313,Dzaleka,Malawi,Post-emergency,1307,451,10,73,57,39,8,10,153,52287,2021-11-01,,,,,,,,,
53757405,2021-10-04,2021-10-31,313,Dzaleka,Malawi,Post-emergency,1300,448,10,,,39,8,10,152,51995,2021-10-01,,,,,,,,,
53716256,2021-08-30,2021-10-03,313,Dzaleka,Malawi,Post-emergency,1293,446,10,,,39,8,10,151,51728,2021-09-01,,,,,,,,,
53651124,2021-08-02,2021-08-29,313,Dzaleka,Malawi,Post-emergency,1285,514,10,,,39,8,10,150,51415,2021-08-01,,,,,,,,,
53633341,2021-06-28,2021-08-01,313,Dzaleka,Malawi,Post-emergency,1282,513,10,,,36,8,14,167,51279,2021-07-01,,,,,,,,,
53593109,2021-05-31,2021-06-27,313,Dzaleka,Malawi,Post-emergency,1277,511,10,,,37,8,14,166,51075,2021-06-01,,,,,,,,,
53557925,2021-05-03,2021-05-30,313,Dzaleka,Malawi,Post-emergency,1299,603,10,,,36,8,14,166,50660,2021-05-01,,,,,,,,,
53540097,2021-03-29,2021-05-02,313,Dzaleka,Malawi,Post-emergency,1280,594,10,,,37,8,14,164,49908,2021-04-01,,,,,,,,,
53460591,2021-03-01,2021-03-28,313,Dzaleka,Malawi,Post-emergency,1230,615,10,17,0,38,8,14,161,49197,2021-03-01,,,,,,,,,
53451803,2021-02-01,2021-02-28,313,Dzaleka,Malawi,Post-emergency,1251,610,10,,,38,8,14,160,48801,2021-02-01,,,,,,,,,
52827462,2021-01-04,2021-01-31,313,Dzaleka,Malawi,Post-emergency,1245,607,10,,,38,8,14,159,48547,2021-01-01,,,,,,,,,
51728227,2020-11-30,2021-01-03,313,Dzaleka,Malawi,Post-emergency,1270,805,9,,,36,9,15,158,48270,2020-12-01,,,,,,,,,
50891153,2020-11-02,2020-11-29,313,Dzaleka,Malawi,Post-emergency,1260,798,9,,,36,8,15,157,47880,2020-11-01,,,,,,,,,
50884537,2020-09-28,2020-11-01,313,Dzaleka,Malawi,Post-emergency,1249,791,10,,,36,8,15,156,47469,2020-10-01,,,,,,,,,
49145765,2020-08-31,2020-09-27,313,Dzaleka,Malawi,Post-emergency,1240,786,6,,,37,8,15,155,47134,2020-09-01,,,,,,,,,
49145764,2020-08-03,2020-08-30,313,Dzaleka,Malawi,Post-emergency,1230,779,6,,,37,8,15,153,46726,2020-08-01,,,,,,,,,
49145762,2020-06-29,2020-08-02,313,Dzaleka,Malawi,Post-emergency,1222,774,6,,,37,8,15,162,46431,2020-07-01,,,,,,,,,
49145761,2020-06-01,2020-06-28,313,Dzaleka,Malawi,Post-emergency,1215,769,6,,,37,8,15,161,46163,2020-06-01,,,,,,,,,
49140075,2020-05-04,2020-05-31,313,Dzaleka,Malawi,Post-emergency,1213,768,6,,,37,8,15,161,46079,2020-05-01,,,,,,,,,
49140074,2020-03-30,2020-05-03,313,Dzaleka,Malawi,Post-emergency,1061,75,6,,,37,8,15,161,46079,2020-04-01,,,,,,,,,
49139610,2020-03-02,2020-03-29,313,Dzaleka,Malawi,Post-emergency,1061,75,6,,,37,8,15,162,46296,2020-03-01,,,,,,,,,
14923516,2019-12-30,2020-02-02,313,Dzaleka,Malawi,Post-emergency,1061,75,6,0,0,37,8,14,157,44809,2020-01-01,,,,,,,,,
14769611,2019-01-01,2019-12-31,313,Dzaleka,Malawi,,,,,,,,,,,,,12.30,57.60,98.90,43,83.30,100.00,84.40,36.10,2019-12-23
14769561,2019-12-02,2019-12-29,313,Dzaleka,Malawi,Post-emergency,1051,74,6,,,37,8,14,155,44385,2019-12-01,,,,,,,,,
8432387,2019-11-04,2019-12-01,313,Dzaleka,Malawi,Post-emergency,1046,74,,,,,0,0,0,,2019-11-01,,,,,,,,,
6324065,2019-09-30,2019-11-03,313,Dzaleka,Malawi,Post-emergency,1046,74,6,,,39,8,14,155,44178,2019-10-01,,,,,,,,,
4277613,2019-09-02,2019-09-29,313,Dzaleka,Malawi,Post-emergency,1028,72,6,,,39,8,14,152,43414,2019-09-01,,,,,,,,,
4277602,2019-07-29,2019-09-01,313,Dzaleka,Malawi,Post-emergency,999,70,6,,,41,8,13,147,42161,2019-08-01,,,,,,,,,
3117196,2019-07-01,2019-07-28,313,Dzaleka,Malawi,Post-emergency,925,69,7,,0,43,7,13,135,41110,2019-07-01,,,,,,,,,
2558351,2019-06-03,2019-06-30,313,Dzaleka,Malawi,Post-emergency,918,66,7,,,45,7,13,130,39770,2019-06-01,,,,,,,,,
1679275,2019-04-29,2019-06-02,313,Dzaleka,Malawi,Post-emergency,926,65,7,39,,46,7,12,128,39096,2019-05-01,,,,,,,,,
1679274,2019-04-01,2019-04-28,313,Dzaleka,Malawi,Post-emergency,919,65,7,0,,46,7,12,127,38808,2019-04-01,,,,,,,,,
1377799,2019-03-04,2019-03-31,313,Dzaleka,Malawi,Post-emergency,1014,642,7,0,,47,7,12,135,38527,2019-03-01,,,,,,,,,
908340,2019-02-04,2019-03-03,313,Dzaleka,Malawi,Post-emergency,1126,638,6,,,47,7,12,134,38297,2019-02-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",61
