"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54415632,2024-04-29,2024-06-02,516,Nyarugusu,Tanzania,Post-emergency,,103,25,,89,74,6,,1532,136397,2024-05-01,,,,,,,,,
54415631,2024-04-01,2024-04-28,516,Nyarugusu,Tanzania,Post-emergency,,106,19,,88,77,6,,1487,136850,2024-04-01,,,,,,,,,
54413928,2024-03-04,2024-03-31,516,Nyarugusu,Tanzania,Post-emergency,,106,22,,87,74,6,,1416,137416,2024-03-01,,,,,,,,,
54413927,2024-01-29,2024-03-03,516,Nyarugusu,Tanzania,Post-emergency,,106,22,,90,77,6,,1416,137364,2024-02-01,,,,,,,,,
54413926,2024-01-01,2024-01-28,516,Nyarugusu,Tanzania,Post-emergency,,,19,,95,75,6,,1705,136478,2024-01-01,,,,,,,,,
54411632,2023-01-01,2023-12-31,4296,"Nyarugusu Burundian",Tanzania,,,,,,,,,,,,,33.90,86.30,99.50,33,97.30,97.80,71.00,42.20,2023-05-01
54411634,2023-01-01,2023-12-31,4297,"Nyarugusu Congolese",Tanzania,,,,,,,,,,,,,19.90,96.30,100.00,18,93.90,93.90,17.90,75.93,2023-05-01
54405899,2023-10-30,2023-12-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,60,22,,90,82,6,,839,46986,2023-11-01,,,,,,,,,
54405902,2023-10-30,2023-12-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,135,22,,81,71,6,,1127,89043,2023-11-01,,,,,,,,,
54405898,2023-10-02,2023-10-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,62,24,,90,83,6,,861,48264,2023-10-01,,,,,,,,,
54405901,2023-10-02,2023-10-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,135,24,,82,71,6,,1124,88866,2023-10-01,,,,,,,,,
54396398,2023-09-04,2023-10-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,22,,87,71,6,,1179,88471,2023-09-01,,,,,,,,,
54396401,2023-07-31,2023-09-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,64,25,,81,80,6,,923,49889,2023-08-01,,,,,,,,,
54396395,2023-07-31,2023-09-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,24,,81,71,6,,1175,88169,2023-08-01,,,,,,,,,
54396400,2023-07-03,2023-07-30,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,,24,,95,80,6,,925,49967,2023-07-01,,,,,,,,,
54396383,2023-07-03,2023-07-30,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,24,,100,71,6,,1175,88182,2023-07-01,,,,,,,,,
54388440,2023-05-29,2023-07-02,509,Nduta,Tanzania,Post-emergency,,77,39,,74,88,5,,884,76947,2023-06-01,,,,,,,,,
54388596,2023-05-29,2023-07-02,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,68,26,,95,74,6,,921,49743,2023-06-01,,,,,,,,,
54388598,2023-05-29,2023-07-02,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,22,,88,67,6,,1174,88094,2023-06-01,,,,,,,,,
54388437,2023-05-01,2023-05-28,509,Nduta,Tanzania,Post-emergency,,77,33,,73,89,5,,882,76774,2023-05-01,,,,,,,,,
54386808,2023-05-01,2023-05-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,68,26,,94,75,6,,918,49572,2023-05-01,,,,,,,,,
54386809,2023-05-01,2023-05-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,125,24,,89,71,6,,1102,82650,2023-05-01,,,,,,,,,
54388436,2023-04-03,2023-04-30,509,Nduta,Tanzania,Post-emergency,,72,26,,77,88,5,,882,76737,2023-04-01,,,,,,,,,
54386713,2023-04-03,2023-04-30,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,68,24,,94,73,7,,917,49548,2023-04-01,,,,,,,,,
54386712,2023-04-03,2023-04-30,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,125,24,,0,72,6,,1096,82263,2023-04-01,,,,,,,,,
54388435,2023-02-27,2023-04-02,509,Nduta,Tanzania,Post-emergency,,70,30,,81,89,5,,882,76762,2023-03-01,,,,,,,,,
54386717,2023-02-27,2023-04-02,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,67,23,,94,69,6,,898,48515,2023-03-01,,,,,,,,,
54386676,2023-02-27,2023-04-02,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,123,25,,92,75,6,,1077,80789,2023-03-01,,,,,,,,,
54388432,2023-01-30,2023-02-26,509,Nduta,Tanzania,Post-emergency,,68,33,,82,89,5,,791,76742,2023-02-01,,,,,,,,,
54386723,2023-01-30,2023-02-26,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,68,25,,95,90,6,,916,49481,2023-02-01,,,,,,,,,
54386663,2023-01-30,2023-02-26,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,121,25,,88,74,6,,1064,79823,2023-02-01,,,,,,,,,
54388429,2023-01-02,2023-01-29,509,Nduta,Tanzania,Post-emergency,,68,25,,,90,4,,790,76647,2023-01-01,,,,,,,,,
54386728,2023-01-02,2023-01-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,74,25,,89,85,5,,918,49618,2023-01-01,,,,,,,,,
54386662,2023-01-02,2023-01-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,128,26,,89,74,6,,1067,80085,2023-01-01,,,,,,,,,
54359577,2022-08-01,2022-08-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,131,28,,98,65,7,,1022,80798,2022-08-01,,,,,,,,,
54359575,2022-07-04,2022-07-31,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,131,34,,98,63,7,,1023,80871,2022-07-01,,,,,,,,,
54104018,2022-05-30,2022-07-03,509,Nduta,Tanzania,Post-emergency,,50,46,,86,88,4,,569,77479,2022-06-01,,,,,,,,,
54356115,2022-05-30,2022-07-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,55,24,,94,83,5,,859,49847,2022-06-01,,,,,,,,,
54356106,2022-05-30,2022-07-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,131,31,,96,56,8,,1022,80809,2022-06-01,,,,,,,,,
54102360,2022-05-02,2022-05-29,509,Nduta,Tanzania,Post-emergency,,62,35,,82,88,4,,569,77441,2022-05-01,,,,,,,,,
54356114,2022-05-02,2022-05-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,55,24,,100,84,5,,854,49589,2022-05-01,,,,,,,,,
54356102,2022-05-02,2022-05-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,130,27,,100,56,8,,1018,80445,2022-05-01,,,,,,,,,
54102359,2022-04-04,2022-05-01,509,Nduta,Tanzania,Post-emergency,,63,25,,81,87,4,,569,77420,2022-04-01,,,,,,,,,
53995001,2022-04-04,2022-05-01,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,54,24,,95,85,5,,852,49422,2022-04-01,,,,,,,,,
53995026,2022-04-04,2022-05-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,103,23,,98,55,8,,1015,80212,2022-04-01,,,,,,,,,
53975870,2022-02-28,2022-04-03,509,Nduta,Tanzania,Post-emergency,,63,31,,100,88,4,,566,77042,2022-03-01,,,,,,,,,
53974858,2022-02-28,2022-04-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,63,32,,93,84,5,,852,49422,2022-03-01,,,,,,,,,
53974859,2022-02-28,2022-04-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,103,28,,96,55,8,,1015,80212,2022-03-01,,,,,,,,,
53975871,2022-01-31,2022-02-27,509,Nduta,Tanzania,Post-emergency,,60,24,2,98,87,4,,579,77042,2022-02-01,,,,,,,,,
53974860,2022-01-31,2022-02-27,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,71,36,,100,85,5,,592,49217,2022-02-01,,,,,,,,,
53974861,2022-01-31,2022-02-27,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,129,25,,96,55,8,,1009,79754,2022-02-01,,,,,,,,,
53901872,2022-01-03,2022-01-30,509,Nduta,Tanzania,Post-emergency,,59,24,,100,75,5,,541,76851,2022-01-01,,,,,,,,,
53917114,2022-01-03,2022-01-30,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,73,28,,100,85,5,,592,49217,2022-01-01,,,,,,,,,
53917113,2022-01-03,2022-01-30,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,129,25,,100,57,7,,1009,79754,2022-01-01,,,,,,,,,
53901869,2021-11-29,2022-01-02,509,Nduta,Tanzania,Post-emergency,,59,24,,100,76,5,,441,76833,2021-12-01,,,,,,,,,
53858340,2021-11-29,2022-01-02,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,73,32,,100,88,5,,778,49019,2021-12-01,,,,,,,,,
53858212,2021-11-29,2022-01-02,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,129,24,,100,65,7,,961,79776,2021-12-01,,,,,,,,,
53563910,2021-01-01,2021-12-31,508,Mtendeli,Tanzania,,,,,,,,,,,,,24.10,72.90,98.90,11,93.70,96.60,56.30,56.30,2021-05-01
53563911,2021-01-01,2021-12-31,509,Nduta,Tanzania,,,,,,,,,,,,,13.00,24.70,100.00,14,97.10,98.20,68.70,27.90,2021-05-01
53563912,2021-01-01,2021-12-31,4296,"Nyarugusu Burundian",Tanzania,,,,,,,,,,,,,18.40,77.40,100.00,18,92.10,94.70,62.10,66.80,2021-05-01
53563913,2021-01-01,2021-12-31,4297,"Nyarugusu Congolese",Tanzania,,,,,,,,,,,,,26.20,79.50,100.00,26,88.40,96.80,87.90,73.20,2021-05-01
53848403,2021-11-01,2021-11-28,508,Mtendeli,Tanzania,Post-emergency,,104,34,,100,80,4,,224,10989,2021-11-01,,,,,,,,,
53901868,2021-11-01,2021-11-28,509,Nduta,Tanzania,Post-emergency,,46,32,,100,90,4,,342,59534,2021-11-01,,,,,,,,,
53858219,2021-11-01,2021-11-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,74,35,,100,85,5,,785,49496,2021-11-01,,,,,,,,,
53858211,2021-11-01,2021-11-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,128,25,,100,64,7,,953,79142,2021-11-01,,,,,,,,,
53750512,2021-10-04,2021-10-31,508,Mtendeli,Tanzania,Post-emergency,,151,31,,0,65,6,,362,17777,2021-10-01,,,,,,,,,
53901865,2021-10-04,2021-10-31,509,Nduta,Tanzania,Post-emergency,,46,32,,100,90,4,,342,59534,2021-10-01,,,,,,,,,
53757427,2021-10-04,2021-10-31,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,74,36,,100,76,5,,786,49573,2021-10-01,,,,,,,,,
53757426,2021-10-04,2021-10-31,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,128,28,,100,64,6,,1013,79047,2021-10-01,,,,,,,,,
53750511,2021-08-30,2021-10-03,508,Mtendeli,Tanzania,Post-emergency,,114,25,,0,59,6,,429,21040,2021-09-01,,,,,,,,,
53781586,2021-08-30,2021-10-03,509,Nduta,Tanzania,Post-emergency,,44,13,,100,79,4,,397,56834,2021-09-01,,,,,,,,,
53757432,2021-08-30,2021-10-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,74,36,,100,83,5,,786,49573,2021-09-01,,,,,,,,,
53757429,2021-08-30,2021-10-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,127,30,,100,64,6,,1010,78795,2021-09-01,,,,,,,,,
53708524,2021-08-02,2021-08-29,508,Mtendeli,Tanzania,Post-emergency,,101,45,,100,62,6,,458,22466,2021-08-01,,,,,,,,,
53757424,2021-08-02,2021-08-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,76,35,,100,80,5,,814,51303,2021-08-01,,,,,,,,,
53757423,2021-08-02,2021-08-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,127,28,,100,63,6,,1007,78558,2021-08-01,,,,,,,,,
53708522,2021-06-28,2021-08-01,508,Mtendeli,Tanzania,Post-emergency,,101,46,,100,67,5,,408,22446,2021-07-01,,,,,,,,,
53712306,2021-06-28,2021-08-01,509,Nduta,Tanzania,Post-emergency,,45,28,,,72,5,,405,58023,2021-07-01,,,,,,,,,
53749654,2021-06-28,2021-08-01,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,76,35,,100,75,6,,814,51303,2021-07-01,,,,,,,,,
53749655,2021-06-28,2021-08-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,9820,127,28,,100,60,7,,1047,78558,2021-07-01,,,,,,,,,
53708520,2021-05-31,2021-06-27,508,Mtendeli,Tanzania,Post-emergency,,108,46,,100,58,6,,435,23942,2021-06-01,,,,,,,,,
53712305,2021-05-31,2021-06-27,509,Nduta,Tanzania,Post-emergency,,39,39,,,90,4,,475,63240,2021-06-01,,,,,,,,,
53749651,2021-05-31,2021-06-27,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,79,33,,100,73,6,,847,53364,2021-06-01,,,,,,,,,
53749653,2021-05-31,2021-06-27,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,9812,127,29,,100,58,7,,1006,78495,2021-06-01,,,,,,,,,
53708516,2021-05-03,2021-05-30,508,Mtendeli,Tanzania,Post-emergency,,109,45,,99,62,6,,438,24143,2021-05-01,,,,,,,,,
53712303,2021-05-03,2021-05-30,509,Nduta,Tanzania,Post-emergency,,49,26,,98,66,6,,475,63240,2021-05-01,,,,,,,,,
53749649,2021-05-03,2021-05-30,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,79,31,,100,75,6,,796,53364,2021-05-01,,,,,,,,,
53749650,2021-05-03,2021-05-30,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,9857,127,26,,100,55,7,,1010,78857,2021-05-01,,,,,,,,,
53557851,2021-03-29,2021-05-02,508,Mtendeli,Tanzania,Post-emergency,,120,35,,100,57,6,,483,26612,2021-04-01,,,,,,,,,
53563915,2021-03-29,2021-05-02,509,Nduta,Tanzania,Post-emergency,,51,24,,99,65,6,,493,65635,2021-04-01,,,,,,,,,
53749648,2021-03-29,2021-05-02,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,80,32,,100,73,6,,872,54082,2021-04-01,,,,,,,,,
53749647,2021-03-29,2021-05-02,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,9830,127,26,,100,55,7,,1008,78637,2021-04-01,,,,,,,,,
53461184,2021-03-01,2021-03-28,508,Mtendeli,Tanzania,Post-emergency,,244,34,,100,60,6,,483,26612,2021-03-01,,,,,,,,,
53461185,2021-03-01,2021-03-28,509,Nduta,Tanzania,Post-emergency,,51,27,,98,63,6,,493,65635,2021-03-01,,,,,,,,,
53461182,2021-03-01,2021-03-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,75,33,,100,74,6,,872,54082,2021-03-01,,,,,,,,,
53461183,2021-03-01,2021-03-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,125,125,26,,100,54,7,,1008,78637,2021-03-01,,,,,,,,,
53461180,2021-02-01,2021-02-28,508,Mtendeli,Tanzania,Post-emergency,,246,32,,100,62,6,,461,26782,2021-02-01,,,,,,,,,
53461181,2021-02-01,2021-02-28,509,Nduta,Tanzania,Post-emergency,,52,29,,98,62,6,,502,66810,2021-02-01,,,,,,,,,
53461178,2021-02-01,2021-02-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,79,32,,100,74,6,,877,54398,2021-02-01,,,,,,,,,
53461179,2021-02-01,2021-02-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,125,139,24,,100,54,7,,1005,78411,2021-02-01,,,,,,,,,
53231104,2021-01-04,2021-01-31,508,Mtendeli,Tanzania,Post-emergency,,111,35,,100,65,6,,456,26461,2021-01-01,,,,,,,,,
53231106,2021-01-04,2021-01-31,509,Nduta,Tanzania,Post-emergency,,85,30,,99,61,5,,503,66938,2021-01-01,,,,,,,,,
53231102,2021-01-04,2021-01-31,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,95,33,,100,74,6,,876,54347,2021-01-01,,,,,,,,,
53231103,2021-01-04,2021-01-31,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,125,197,25,,100,54,7,,1001,78100,2021-01-01,,,,,,,,,
53231098,2020-11-30,2021-01-03,508,Mtendeli,Tanzania,Post-emergency,,111,34,,100,72,5,,456,26461,2020-12-01,,,,,,,,,
53231099,2020-11-30,2021-01-03,509,Nduta,Tanzania,Post-emergency,,85,30,,99,65,5,,816,66938,2020-12-01,,,,,,,,,
53231096,2020-11-30,2021-01-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,93,33,,100,76,6,,662,54347,2020-12-01,,,,,,,,,
53231097,2020-11-30,2021-01-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,125,186,26,,100,54,7,,887,78100,2020-12-01,,,,,,,,,
48853317,2020-01-01,2020-12-31,508,Mtendeli,Tanzania,,,,,,,,,,,,,14.00,41.80,99.70,16,67.90,96.70,99.40,67.90,2020-03-26
48853316,2020-01-01,2020-12-31,509,Nduta,Tanzania,,,,,,,,,,,,,14.00,34.80,99.10,9,76.60,79.30,85.50,44.90,2020-08-14
48853315,2020-01-01,2020-12-31,4296,"Nyarugusu Burundian",Tanzania,,,,,,,,,,,,,15.70,45.70,98.60,2,96.20,99.00,97.10,75.20,2020-08-14
48853314,2020-01-01,2020-12-31,4297,"Nyarugusu Congolese",Tanzania,,,,,,,,,,,,,15.50,54.80,99.50,19,90.00,97.10,81.00,70.50,2020-08-15
51462326,2020-11-02,2020-11-29,508,Mtendeli,Tanzania,Post-emergency,,76,33,,100,68,5,,512,27656,2020-11-01,,,,,,,,,
51462327,2020-11-02,2020-11-29,509,Nduta,Tanzania,Post-emergency,,80,28,,99,60,5,,851,69850,2020-11-01,,,,,,,,,
51462324,2020-11-02,2020-11-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,71,29,,100,73,6,,704,56372,2020-11-01,,,,,,,,,
51462325,2020-11-02,2020-11-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,125,129,25,,100,53,7,,906,77921,2020-11-01,,,,,,,,,
51461498,2020-09-28,2020-11-01,508,Mtendeli,Tanzania,Post-emergency,,120,33,,100,66,5,,529,28585,2020-10-01,,,,,,,,,
51461500,2020-09-28,2020-11-01,509,Nduta,Tanzania,Post-emergency,,83,30,,99,51,6,,851,69850,2020-10-01,,,,,,,,,
51461400,2020-09-28,2020-11-01,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,71,32,,100,72,6,,715,57226,2020-10-01,,,,,,,,,
51461495,2020-09-28,2020-11-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,131,30,,100,53,7,,902,77590,2020-10-01,,,,,,,,,
50333881,2020-08-31,2020-09-27,508,Mtendeli,Tanzania,Post-emergency,,128,30,,100,58,6,26,564,30500,2020-09-01,,,,,,,,,
50333878,2020-08-31,2020-09-27,509,Nduta,Tanzania,Post-emergency,,83,32,,99,51,5,,851,69850,2020-09-01,,,,,,,,,
50333884,2020-08-31,2020-09-27,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,73,33,,100,70,6,,721,58405,2020-09-01,,,,,,,,,
50333888,2020-08-31,2020-09-27,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,127,27,,100,52,7,,889,77379,2020-09-01,,,,,,,,,
50333880,2020-08-03,2020-08-30,508,Mtendeli,Tanzania,Post-emergency,,93,28,,100,52,7,27,585,31630,2020-08-01,,,,,,,,,
50333876,2020-08-03,2020-08-30,509,Nduta,Tanzania,Post-emergency,,88,32,,99,48,6,,881,72300,2020-08-01,,,,,,,,,
50333883,2020-08-03,2020-08-30,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,151,33,,100,69,6,,727,58932,2020-08-01,,,,,,,,,
50333886,2020-08-03,2020-08-30,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,188,143,24,,100,47,8,,884,76928,2020-08-01,,,,,,,,,
50333879,2020-06-29,2020-08-02,508,Mtendeli,Tanzania,Post-emergency,,95,30,,100,49,7,27,597,32241,2020-07-01,,,,,,,,,
50333874,2020-06-29,2020-08-02,509,Nduta,Tanzania,Post-emergency,,93,31,,99,44,6,,890,73033,2020-07-01,,,,,,,,,
50333882,2020-06-29,2020-08-02,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,153,33,,100,59,7,,735,59600,2020-07-01,,,,,,,,,
50333885,2020-06-29,2020-08-02,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,188,142,25,,100,46,8,,880,76593,2020-07-01,,,,,,,,,
40046404,2020-06-01,2020-06-28,508,Mtendeli,Tanzania,Post-emergency,,71,31,,100,35,6,29,596,32224,2020-06-01,,,,,,,,,
40061779,2020-06-01,2020-06-28,509,Nduta,Tanzania,Post-emergency,,93,31,,99,31,9,5,961,73056,2020-06-01,,,,,,,,,
40070923,2020-06-01,2020-06-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,89,29,,100,84,5,,725,59479,2020-06-01,,,,,,,,,
40070946,2020-06-01,2020-06-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,136,131,23,,100,56,7,,869,76482,2020-06-01,,,,,,,,,
40044432,2020-05-04,2020-05-31,508,Mtendeli,Tanzania,Post-emergency,,71,30,,100,35,6,29,595,32143,2020-05-01,,,,,,,,,
40060005,2020-05-04,2020-05-31,509,Nduta,Tanzania,Post-emergency,,95,29,,99,31,9,5,969,73644,2020-05-01,,,,,,,,,
40067034,2020-05-04,2020-05-31,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,82,26,,100,83,5,,725,59471,2020-05-01,,,,,,,,,
40070944,2020-05-04,2020-05-31,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,136,123,25,,100,56,7,,868,76418,2020-05-01,,,,,,,,,
40041673,2020-03-30,2020-05-03,508,Mtendeli,Tanzania,Post-emergency,,72,29,,100,35,6,29,601,32457,2020-04-01,,,,,,,,,
40058625,2020-03-30,2020-05-03,509,Nduta,Tanzania,Post-emergency,,92,28,,98,30,9,5,984,74832,2020-04-01,,,,,,,,,
40063949,2020-03-30,2020-05-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,92,27,,100,83,5,,733,60117,2020-04-01,,,,,,,,,
40070943,2020-03-30,2020-05-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,136,97,25,,100,56,7,,866,76265,2020-04-01,,,,,,,,,
40039306,2020-03-02,2020-03-29,508,Mtendeli,Tanzania,Post-emergency,,72,29,,100,34,6,29,680,32663,2020-03-01,,,,,,,,,
40056457,2020-03-02,2020-03-29,509,Nduta,Tanzania,Post-emergency,,94,28,,96,30,9,5,987,75055,2020-03-01,,,,,,,,,
40063948,2020-03-02,2020-03-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,93,26,,100,82,5,,738,60553,2020-03-01,,,,,,,,,
40070942,2020-03-02,2020-03-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,136,120,23,,100,56,7,,867,76358,2020-03-01,,,,,,,,,
40034102,2020-02-03,2020-03-01,508,Mtendeli,Tanzania,Post-emergency,,72,30,,100,34,6,29,960,32671,2020-02-01,,,,,,,,,
40054289,2020-02-03,2020-03-01,509,Nduta,Tanzania,Post-emergency,,105,26,,95,30,9,5,988,75149,2020-02-01,,,,,,,,,
15344986,2020-02-03,2020-03-01,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,104,33,,100,82,5,,676,60233,2020-02-01,,,,,,,,,
15333439,2020-02-03,2020-03-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,136,132,27,,100,56,7,,838,76314,2020-02-01,,,,,,,,,
37356603,2019-12-30,2020-02-02,508,Mtendeli,Tanzania,Post-emergency,,0,,,,,0,0,0,,2020-01-01,,,,,,,,,
40050545,2019-12-30,2020-02-02,509,Nduta,Tanzania,Post-emergency,,64,23,,86,30,9,5,984,74788,2020-01-01,,,,,,,,,
11864058,2019-01-01,2019-12-31,508,Mtendeli,Tanzania,,,,,,,,,,,,,18.00,45.20,100.00,,,97.50,69.60,,2019-10-19
11860857,2019-01-01,2019-12-31,509,Nduta,Tanzania,,,,,,,,,,,,,26.20,61.30,100.00,,,91.60,84.70,,2019-10-19
14435629,2019-01-01,2019-12-31,516,Nyarugusu,Tanzania,,,,,,,,,,,,,17.00,57.10,99.80,16,87.90,96.40,68.20,72.00,2019-12-12
11853890,2019-01-01,2019-12-31,4296,"Nyarugusu Burundian",Tanzania,,,,,,,,,,,,,19.70,40.20,100.00,,,98.80,75.40,,2019-10-19
11836742,2019-01-01,2019-12-31,4297,"Nyarugusu Congolese",Tanzania,,,,,,,,,,,,,27.40,69.40,99.60,,,97.00,61.90,,2019-10-19
37333143,2019-12-02,2019-12-29,508,Mtendeli,Tanzania,Post-emergency,,137,25,100,50,41,5,28,840,31104,2019-12-01,,,,,,,,,
13193634,2019-12-02,2019-12-29,509,Nduta,Tanzania,Post-emergency,,63,24,,100,44,9,5,625,73181,2019-12-01,,,,,,,,,
10854262,2019-12-02,2019-12-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,127,20,,100,61,7,,935,75761,2019-12-01,,,,,,,,,
10854280,2019-12-02,2019-12-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,105,28,,100,86,6,,637,56130,2019-12-01,,,,,,,,,
10854315,2019-11-04,2019-12-01,508,Mtendeli,Tanzania,Post-emergency,,72,27,,100,41,6,,858,31751,2019-11-01,,,,,,,,,
10854261,2019-11-04,2019-12-01,509,Nduta,Tanzania,Post-emergency,,64,24,,100,44,9,5,623,72911,2019-11-01,,,,,,,,,
8989132,2019-11-04,2019-12-01,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,127,20,,100,62,7,,916,75127,2019-11-01,,,,,,,,,
8989183,2019-11-04,2019-12-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,104,26,,100,79,6,,634,55870,2019-11-01,,,,,,,,,
10854314,2019-09-30,2019-11-03,508,Mtendeli,Tanzania,Post-emergency,,75,25,,100,41,6,,862,31921,2019-10-01,,,,,,,,,
10626930,2019-09-30,2019-11-03,509,Nduta,Tanzania,Post-emergency,,63,26,,100,45,9,5,626,73271,2019-10-01,,,,,,,,,
8989029,2019-09-30,2019-11-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,152,19,0,100,60,7,,917,75244,2019-10-01,,,,,,,,,
8989035,2019-09-30,2019-11-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,120,25,,100,75,6,,633,55718,2019-10-01,,,,,,,,,
8127203,2019-09-02,2019-09-29,508,Mtendeli,Tanzania,Post-emergency,,76,26,,100,41,6,,921,34110,2019-09-01,,,,,,,,,
8127206,2019-09-02,2019-09-29,509,Nduta,Tanzania,Post-emergency,,73,23,,100,44,10,6,723,84691,2019-09-01,,,,,,,,,
5258129,2019-09-02,2019-09-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,61,19,,100,54,8,,988,84028,2019-09-01,,,,,,,,,
5258130,2019-09-02,2019-09-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,40,26,,100,74,6,,675,58077,2019-09-01,,,,,,,,,
8127113,2019-07-29,2019-09-01,508,Mtendeli,Tanzania,Post-emergency,,76,25,100,100,41,6,,913,33813,2019-08-01,,,,,,,,,
8127115,2019-07-29,2019-09-01,509,Nduta,Tanzania,Post-emergency,,74,23,,100,44,10,6,725,84854,2019-08-01,,,,,,,,,
5258127,2019-07-29,2019-09-01,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,76,20,,100,52,8,,989,85059,2019-08-01,,,,,,,,,
5258128,2019-07-29,2019-09-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,46,24,,100,79,6,,677,59586,2019-08-01,,,,,,,,,
8119764,2019-07-01,2019-07-28,508,Mtendeli,Tanzania,Post-emergency,,78,27,,100,41,7,,932,34500,2019-07-01,,,,,,,,,
8119812,2019-07-01,2019-07-28,509,Nduta,Tanzania,Post-emergency,,76,22,,100,44,12,6,735,86071,2019-07-01,,,,,,,,,
5257752,2019-07-01,2019-07-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,94,20,,100,47,9,,986,85796,2019-07-01,,,,,,,,,
5258126,2019-07-01,2019-07-28,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,53,23,,100,67,6,,675,59464,2019-07-01,,,,,,,,,