"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54414724,2024-04-01,2024-04-28,209,"Lovua settlement",Angola,Post-emergency,,56,16,,,57,8,17,1034,6208,2024-04-01,,,,,,,,,
54414117,2024-03-04,2024-03-31,209,"Lovua settlement",Angola,Post-emergency,,56,22,,,62,7,17,1235,6176,2024-03-01,,,,,,,,,
54412144,2024-01-29,2024-03-03,209,"Lovua settlement",Angola,Post-emergency,,55,28,,,62,7,17,1228,6141,2024-02-01,,,,,,,,,
54407425,2023-12-04,2023-12-31,209,"Lovua settlement",Angola,Post-emergency,,55,22,,,62,7,17,1220,6103,2023-12-01,,,,,,,,,
54407423,2023-10-30,2023-12-03,209,"Lovua settlement",Angola,Post-emergency,,55,33,,,62,7,16,1014,6086,2023-11-01,,,,,,,,,
54401869,2023-10-02,2023-10-29,209,"Lovua settlement",Angola,Post-emergency,,56,32,,,60,7,18,1044,6265,2023-10-01,,,,,,,,,
54396932,2023-09-04,2023-10-01,209,"Lovua settlement",Angola,Post-emergency,,58,22,,,56,7,18,1095,6573,2023-09-01,,,,,,,,,
54392059,2023-07-03,2023-07-30,209,"Lovua settlement",Angola,Post-emergency,,60,20,,,29,15,25,1091,6548,2023-07-01,,,,,,,,,
54385165,2023-05-01,2023-05-28,209,"Lovua settlement",Angola,Post-emergency,,66,21,,,72,6,6,1087,6527,2023-05-01,,,,,,,,,
54379365,2023-01-30,2023-02-26,209,"Lovua settlement",Angola,Post-emergency,,65,20,,,73,5,6,1077,6467,2023-02-01,,,,,,,,,
54365838,2022-11-28,2023-01-01,209,"Lovua settlement",Angola,Post-emergency,,64,20,,,76,6,6,1068,6410,2022-12-01,,,,,,,,,
54360321,2022-08-01,2022-08-28,209,"Lovua settlement",Angola,Post-emergency,,64,22,,,75,6,6,,6479,2022-08-01,,,,,,,,,
54356058,2022-05-30,2022-07-03,209,"Lovua settlement",Angola,Post-emergency,,69,26,,,69,6,6,,7037,2022-06-01,,,,,,,,,
53998642,2022-04-04,2022-05-01,209,"Lovua settlement",Angola,Post-emergency,,68,17,100,0,89,5,6,701,7012,2022-04-01,,,,,,,,,
53975873,2022-02-28,2022-04-03,209,"Lovua settlement",Angola,Post-emergency,,68,23,100,0,89,5,6,697,6979,2022-03-01,,,,,,,,,
53956793,2022-01-31,2022-02-27,209,"Lovua settlement",Angola,Post-emergency,,67,27,100,0,89,5,6,695,6953,2022-02-01,,,,,,,,,
53956791,2022-01-03,2022-01-30,209,"Lovua settlement",Angola,Post-emergency,,67,27,100,0,89,5,6,692,6928,2022-01-01,,,,,,,,,
53849471,2021-11-29,2022-01-02,209,"Lovua settlement",Angola,Post-emergency,,67,27,100,0,88,5,6,575,6908,2021-12-01,,,,,,,,,
53842085,2021-11-01,2021-11-28,209,"Lovua settlement",Angola,Post-emergency,,63,27,100,0,89,5,6,572,6869,2021-11-01,,,,,,,,,
53842077,2021-10-04,2021-10-31,209,"Lovua settlement",Angola,Post-emergency,,63,28,100,0,87,5,6,571,6861,2021-10-01,,,,,,,,,
53720202,2021-08-30,2021-10-03,209,"Lovua settlement",Angola,Post-emergency,,55,30,,0,80,5,6,568,6826,2021-09-01,,,,,,,,,
53705631,2021-08-02,2021-08-29,209,"Lovua settlement",Angola,Post-emergency,,55,29,100,0,79,5,7,566,6801,2021-08-01,,,,,,,,,
53705628,2021-06-28,2021-08-01,209,"Lovua settlement",Angola,Post-emergency,,55,29,100,0,79,5,7,562,6752,2021-07-01,,,,,,,,,
53600534,2021-05-31,2021-06-27,209,"Lovua settlement",Angola,Post-emergency,,56,29,,,61,6,7,560,6721,2021-06-01,,,,,,,,,
53559105,2021-05-03,2021-05-30,209,"Lovua settlement",Angola,Post-emergency,,61,27,100,0,61,6,7,560,6728,2021-05-01,,,,,,,,,
53547169,2021-03-29,2021-05-02,209,"Lovua settlement",Angola,Post-emergency,54,54,27,100,0,58,6,10,393,6697,2021-04-01,,,,,,,,,
53518737,2021-03-01,2021-03-28,209,"Lovua settlement",Angola,Post-emergency,,53,22,100,0,52,7,10,389,6625,2021-03-01,,,,,,,,,
53517436,2021-02-01,2021-02-28,209,"Lovua settlement",Angola,Post-emergency,,57,18,100,0,50,7,10,389,6623,2021-02-01,,,,,,,,,
52762152,2021-01-04,2021-01-31,209,"Lovua settlement",Angola,Post-emergency,,312,30,100,0,50,7,9,252,6555,2021-01-01,,,,,,,,,
52729964,2020-11-30,2021-01-03,209,"Lovua settlement",Angola,Post-emergency,,310,26,100,0,51,7,9,250,6509,2020-12-01,,,,,,,,,
52762149,2020-11-02,2020-11-29,209,"Lovua settlement",Angola,Post-emergency,,302,27,100,0,47,7,9,244,6349,2020-11-01,,,,,,,,,
52762150,2020-09-28,2020-11-01,209,"Lovua settlement",Angola,Post-emergency,,305,27,100,0,42,8,9,246,6410,2020-10-01,,,,,,,,,
49145780,2020-08-31,2020-09-27,209,"Lovua settlement",Angola,Post-emergency,,305,32,100,0,60,6,9,304,6397,2020-09-01,,,,,,,,,
45701155,2020-08-03,2020-08-30,209,"Lovua settlement",Angola,Post-emergency,,343,28,100,0,61,6,9,302,6361,2020-08-01,,,,,,,,,
41150891,2020-06-29,2020-08-02,209,"Lovua settlement",Angola,Post-emergency,,421,28,0,0,56,7,50,300,6319,2020-07-01,,,,,,,,,
38480352,2020-06-01,2020-06-28,209,"Lovua settlement",Angola,Post-emergency,,369,29,100,0,56,7,50,149,6268,2020-06-01,,,,,,,,,
13286223,2019-12-30,2020-02-02,209,"Lovua settlement",Angola,Post-emergency,,76,14,,8,59,6,6,292,6435,2020-01-01,,,,,,,,,
5633151,2019-09-30,2019-11-03,209,"Lovua settlement",Angola,Post-emergency,,73,15,,,100,2,,377,8315,2019-10-01,,,,,,,,,
3155172,2019-07-29,2019-09-01,209,"Lovua settlement",Angola,Post-emergency,,91,12,,,82,5,,922,20287,2019-08-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",39
