"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54414745,2024-04-01,2024-04-28,561,Abuda,Sudan,Post-emergency,,66,30,,,60,6,,,3560,2024-04-01,,,,,,,,,
54414746,2024-04-01,2024-04-28,563,Girba,Sudan,Post-emergency,,214,28,,,45,9,,,6409,2024-04-01,,,,,,,,,
54414747,2024-04-01,2024-04-28,564,"Kilo 26",Sudan,Post-emergency,,328,32,,,50,8,,,9848,2024-04-01,,,,,,,,,
54414748,2024-04-01,2024-04-28,565,"Shagarab I",Sudan,Post-emergency,,565,14,,,7,33,,,50812,2024-04-01,,,,,,,,,
54414751,2024-04-01,2024-04-28,568,"Wad Sharife",Sudan,Post-emergency,,134,26,,,42,9,,,18488,2024-04-01,,,,,,,,,
54414738,2024-03-04,2024-03-31,561,Abuda,Sudan,Post-emergency,,66,22,,,60,6,,,3560,2024-03-01,,,,,,,,,
54414739,2024-03-04,2024-03-31,563,Girba,Sudan,Post-emergency,,214,29,,,45,9,,,6409,2024-03-01,,,,,,,,,
54414740,2024-03-04,2024-03-31,564,"Kilo 26",Sudan,Post-emergency,,328,33,,,50,8,,,9848,2024-03-01,,,,,,,,,
54414741,2024-03-04,2024-03-31,565,"Shagarab I",Sudan,Post-emergency,,565,13,,,7,33,,,50812,2024-03-01,,,,,,,,,
54414744,2024-03-04,2024-03-31,568,"Wad Sharife",Sudan,Post-emergency,,134,24,,,42,9,,,18488,2024-03-01,,,,,,,,,
54414708,2024-01-29,2024-03-03,561,Abuda,Sudan,Post-emergency,,66,25,,,60,6,,,3560,2024-02-01,,,,,,,,,
54414709,2024-01-29,2024-03-03,563,Girba,Sudan,Post-emergency,,214,29,,,45,9,,,6409,2024-02-01,,,,,,,,,
54414728,2024-01-29,2024-03-03,564,"Kilo 26",Sudan,Post-emergency,,328,32,,,51,8,,,9848,2024-02-01,,,,,,,,,
54414730,2024-01-29,2024-03-03,565,"Shagarab I",Sudan,Post-emergency,,565,13,,,7,33,,,50812,2024-02-01,,,,,,,,,
54412656,2024-01-29,2024-03-03,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,36,,5882,2024-02-01,,,,,,,,,
54412851,2024-01-29,2024-03-03,4720,Tunaydba,Sudan,Post-emergency,,52,29,,83,13,8,10,539,23746,2024-02-01,,,,,,,,,
54412272,2024-01-29,2024-03-03,567,"Um Gargour",Sudan,Post-emergency,,188,30,,93,56,7,7,1031,12373,2024-02-01,,,,,,,,,
54412271,2024-01-29,2024-03-03,4719,"Um Rakuba",Sudan,Post-emergency,,51,23,,100,11,10,8,488,17085,2024-02-01,,,,,,,,,
54414737,2024-01-29,2024-03-03,568,"Wad Sharife",Sudan,Post-emergency,,134,26,,,42,9,,,18488,2024-02-01,,,,,,,,,
54414701,2024-01-01,2024-01-28,561,Abuda,Sudan,Post-emergency,,66,28,,,60,6,,,3560,2024-01-01,,,,,,,,,
54410350,2024-01-01,2024-01-28,4706,Babikir,Sudan,Post-emergency,,90,14,,62,22,5,10,568,2843,2024-01-01,,,,,,,,,
54414702,2024-01-01,2024-01-28,563,Girba,Sudan,Post-emergency,,214,28,,,44,9,,,6409,2024-01-01,,,,,,,,,
54414703,2024-01-01,2024-01-28,564,"Kilo 26",Sudan,Post-emergency,,328,31,,,50,8,,,9848,2024-01-01,,,,,,,,,
54414704,2024-01-01,2024-01-28,565,"Shagarab I",Sudan,Post-emergency,,565,12,,,7,33,,,50812,2024-01-01,,,,,,,,,
54410325,2024-01-01,2024-01-28,4720,Tunaydba,Sudan,Post-emergency,,52,24,,93,13,6,18,465,23269,2024-01-01,,,,,,,,,
54410331,2024-01-01,2024-01-28,4719,"Um Rakuba",Sudan,Post-emergency,,46,22,,,11,10,10,379,17085,2024-01-01,,,,,,,,,
54414707,2024-01-01,2024-01-28,568,"Wad Sharife",Sudan,Post-emergency,,134,26,,,42,9,,,18488,2024-01-01,,,,,,,,,
54409866,2023-12-04,2023-12-31,561,Abuda,Sudan,Post-emergency,,65,58,,,60,6,,,3531,2023-12-01,,,,,,,,,
54409869,2023-12-04,2023-12-31,563,Girba,Sudan,Post-emergency,,212,44,,,44,9,,,6358,2023-12-01,,,,,,,,,
54409882,2023-12-04,2023-12-31,564,"Kilo 26",Sudan,Post-emergency,,328,45,,,50,8,,,9846,2023-12-01,,,,,,,,,
54409873,2023-12-04,2023-12-31,565,"Shagarab I",Sudan,Post-emergency,,555,11,,,6,32,,,49976,2023-12-01,,,,,,,,,
54409880,2023-12-04,2023-12-31,568,"Wad Sharife",Sudan,Post-emergency,,129,24,,,44,9,,,17835,2023-12-01,,,,,,,,,
54409865,2023-10-30,2023-12-03,561,Abuda,Sudan,Post-emergency,,65,57,,,60,6,,,3531,2023-11-01,,,,,,,,,
54409868,2023-10-30,2023-12-03,563,Girba,Sudan,Post-emergency,,212,45,,,44,9,,,6358,2023-11-01,,,,,,,,,
54409881,2023-10-30,2023-12-03,564,"Kilo 26",Sudan,Post-emergency,,328,43,,,50,8,,,9846,2023-11-01,,,,,,,,,
54409872,2023-10-30,2023-12-03,565,"Shagarab I",Sudan,Post-emergency,,555,12,,,6,32,,,49976,2023-11-01,,,,,,,,,
54409879,2023-10-30,2023-12-03,568,"Wad Sharife",Sudan,Post-emergency,,129,23,,,44,9,,,17835,2023-11-01,,,,,,,,,
54403055,2023-10-02,2023-10-29,561,Abuda,Sudan,Post-emergency,,66,56,,,60,6,,,3539,2023-10-01,,,,,,,,,
54403057,2023-10-02,2023-10-29,563,Girba,Sudan,Post-emergency,,211,49,,,44,9,,,6337,2023-10-01,,,,,,,,,
54403059,2023-10-02,2023-10-29,564,"Kilo 26",Sudan,Post-emergency,,329,45,,,50,8,,,9861,2023-10-01,,,,,,,,,
54403061,2023-10-02,2023-10-29,565,"Shagarab I",Sudan,Post-emergency,,531,12,,,6,31,,,47788,2023-10-01,,,,,,,,,
54403069,2023-10-02,2023-10-29,568,"Wad Sharife",Sudan,Post-emergency,,129,24,,,44,9,,,17792,2023-10-01,,,,,,,,,
54403053,2023-09-04,2023-10-01,561,Abuda,Sudan,Post-emergency,,66,59,,,60,6,,,3539,2023-09-01,,,,,,,,,
54403056,2023-09-04,2023-10-01,563,Girba,Sudan,Post-emergency,,211,50,,,44,9,,,6337,2023-09-01,,,,,,,,,
54403058,2023-09-04,2023-10-01,564,"Kilo 26",Sudan,Post-emergency,,329,43,,,50,8,,,9861,2023-09-01,,,,,,,,,
54403060,2023-09-04,2023-10-01,565,"Shagarab I",Sudan,Post-emergency,,531,13,,,6,31,,,47788,2023-09-01,,,,,,,,,
54403067,2023-09-04,2023-10-01,568,"Wad Sharife",Sudan,Post-emergency,,129,23,,,44,9,,,17792,2023-09-01,,,,,,,,,
54393805,2023-07-31,2023-09-03,561,Abuda,Sudan,Post-emergency,,66,60,,,60,6,,,3539,2023-08-01,,,,,,,,,
54395317,2023-07-31,2023-09-03,4287,"Al Jameya",Sudan,Post-emergency,,229,19,,82,27,16,,1216,19470,2023-08-01,,,,,,,,,
54395319,2023-07-31,2023-09-03,3884,"Al Kashafa",Sudan,Post-emergency,,220,10,,47,27,18,,1147,18355,2023-08-01,,,,,,,,,
54395326,2023-07-31,2023-09-03,3921,"Al Redis 1",Sudan,Post-emergency,,190,21,,53,28,14,,728,11652,2023-08-01,,,,,,,,,
54395315,2023-07-31,2023-09-03,3922,"Al Redis 2",Sudan,Post-emergency,,171,11,,75,10,36,,1808,28935,2023-08-01,,,,,,,,,
54395313,2023-07-31,2023-09-03,3923,Alagaya,Sudan,Post-emergency,,381,8,,64,3,109,,3376,54031,2023-08-01,,,,,,,,,
54395316,2023-07-31,2023-09-03,3924,"Dabat Bosin",Sudan,Post-emergency,,385,9,,54,5,75,,1219,19509,2023-08-01,,,,,,,,,
54393806,2023-07-31,2023-09-03,563,Girba,Sudan,Post-emergency,,211,52,,,44,9,,,6337,2023-08-01,,,,,,,,,
54395312,2023-07-31,2023-09-03,4286,"Khor Alwarel",Sudan,Post-emergency,,295,11,,97,0,202,,3536,56584,2023-08-01,,,,,,,,,
54393807,2023-07-31,2023-09-03,564,"Kilo 26",Sudan,Post-emergency,,329,47,,,50,8,,,9861,2023-08-01,,,,,,,,,
54393808,2023-07-31,2023-09-03,565,"Shagarab I",Sudan,Post-emergency,,310,14,,,6,31,,,47788,2023-08-01,,,,,,,,,
54394473,2023-07-31,2023-09-03,3925,"Um Sangour",Sudan,Post-emergency,,393,6,,85,6,73,,4309,68949,2023-08-01,,,,,,,,,
54393811,2023-07-31,2023-09-03,568,"Wad Sharife",Sudan,Post-emergency,,129,27,,,42,9,,,17789,2023-08-01,,,,,,,,,
54392035,2023-07-03,2023-07-30,4336,"Abu Jubaiha Town",Sudan,Post-emergency,927,,1,,,41,10,27,139,2781,2023-07-01,,,,,,,,,
54393796,2023-07-03,2023-07-30,561,Abuda,Sudan,Post-emergency,,65,65,,,60,6,,,3530,2023-07-01,,,,,,,,,
54392036,2023-07-03,2023-07-30,4334,Abunowara,Sudan,Post-emergency,,,0,,,82,5,18,24,367,2023-07-01,,,,,,,,,
54392037,2023-07-03,2023-07-30,4329,"Dar Batti",Sudan,Post-emergency,3969,529,9,,,22,18,317,264,15877,2023-07-01,,,,,,,,,
54392038,2023-07-03,2023-07-30,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,75,,106,,,78,5,45,11,450,2023-07-01,,,,,,,,,
54392040,2023-07-03,2023-07-30,4331,Gedied,Sudan,Post-emergency,,,0,,,25,14,79,144,1584,2023-07-01,,,,,,,,,
54393799,2023-07-03,2023-07-30,563,Girba,Sudan,Post-emergency,,211,52,,,45,9,,,6344,2023-07-01,,,,,,,,,
54392041,2023-07-03,2023-07-30,4332,Gurayd,Sudan,Post-emergency,,,0,,,37,10,119,119,1190,2023-07-01,,,,,,,,,
54393800,2023-07-03,2023-07-30,564,"Kilo 26",Sudan,Post-emergency,,328,42,,,50,8,,,9833,2023-07-01,,,,,,,,,
54393801,2023-07-03,2023-07-30,565,"Shagarab I",Sudan,Post-emergency,,310,14,,,6,31,,,47788,2023-07-01,,,,,,,,,
54392043,2023-07-03,2023-07-30,4333,Sirajiya,Sudan,Post-emergency,,,8,,,21,18,49,130,5882,2023-07-01,,,,,,,,,
54392044,2023-07-03,2023-07-30,4720,Tunaydba,Sudan,Post-emergency,,53,29,,96,10,10,15,346,23184,2023-07-01,,,,,,,,,
54393804,2023-07-03,2023-07-30,568,"Wad Sharife",Sudan,Post-emergency,,129,29,,,42,9,,,17789,2023-07-01,,,,,,,,,
54388633,2023-05-29,2023-07-02,4336,"Abu Jubaiha Town",Sudan,Post-emergency,979,,1,,,37,11,29,146,2937,2023-06-01,,,,,,,,,
54389599,2023-05-29,2023-07-02,561,Abuda,Sudan,Post-emergency,,65,34,,,60,6,,,3530,2023-06-01,,,,,,,,,
54388636,2023-05-29,2023-07-02,4334,Abunowara,Sudan,Post-emergency,,,0,,,73,5,18,24,367,2023-06-01,,,,,,,,,
54394468,2023-05-29,2023-07-02,4287,"Al Jameya",Sudan,Post-emergency,,214,20,,72,28,15,,1113,17823,2023-06-01,,,,,,,,,
54394469,2023-05-29,2023-07-02,3884,"Al Kashafa",Sudan,Post-emergency,,218,12,,74,27,18,,1133,18133,2023-06-01,,,,,,,,,
54394470,2023-05-29,2023-07-02,3921,"Al Redis 1",Sudan,Post-emergency,,189,23,,81,28,14,,722,11565,2023-06-01,,,,,,,,,
54394444,2023-05-29,2023-07-02,3922,"Al Redis 2",Sudan,Post-emergency,,164,11,,80,10,35,,1721,27543,2023-06-01,,,,,,,,,
54394360,2023-05-29,2023-07-02,3923,Alagaya,Sudan,Post-emergency,,,0,,,0,,,,54031,2023-06-01,,,,,,,,,
54388519,2023-05-29,2023-07-02,4706,Babikir,Sudan,Post-emergency,,95,12,,57,17,13,50,300,3000,2023-06-01,,,,,,,,,
54394467,2023-05-29,2023-07-02,3924,"Dabat Bosin",Sudan,Post-emergency,,350,9,,84,6,66,,1079,17270,2023-06-01,,,,,,,,,
54388637,2023-05-29,2023-07-02,4329,"Dar Batti",Sudan,Post-emergency,3969,529,9,,,22,18,317,264,15877,2023-06-01,,,,,,,,,
54388640,2023-05-29,2023-07-02,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,75,,106,,,78,5,45,11,450,2023-06-01,,,,,,,,,
54388518,2023-05-29,2023-07-02,562,"Fau 5",Sudan,Post-emergency,,15,34,,75,50,7,8,170,850,2023-06-01,,,,,,,,,
54388641,2023-05-29,2023-07-02,4331,Gedied,Sudan,Post-emergency,,,0,,,25,14,79,144,1584,2023-06-01,,,,,,,,,
54389590,2023-05-29,2023-07-02,563,Girba,Sudan,Post-emergency,,211,36,,,45,9,,,6344,2023-06-01,,,,,,,,,
54388642,2023-05-29,2023-07-02,4332,Gurayd,Sudan,Post-emergency,,,0,,,37,10,119,119,1190,2023-06-01,,,,,,,,,
54389705,2023-05-29,2023-07-02,3920,Jouri,Sudan,Post-emergency,,226,11,,91,11,34,,978,14674,2023-06-01,,,,,,,,,
54394345,2023-05-29,2023-07-02,4286,"Khor Alwarel",Sudan,Post-emergency,,281,7,,85,0,192,,3357,53720,2023-06-01,,,,,,,,,
54389593,2023-05-29,2023-07-02,564,"Kilo 26",Sudan,Post-emergency,,328,31,,,50,8,,,9833,2023-06-01,,,,,,,,,
54389594,2023-05-29,2023-07-02,565,"Shagarab I",Sudan,Post-emergency,,413,12,,,14,16,,,63527,2023-06-01,,,,,,,,,
54388644,2023-05-29,2023-07-02,4333,Sirajiya,Sudan,Post-emergency,,,8,,,21,18,49,130,5882,2023-06-01,,,,,,,,,
54388503,2023-05-29,2023-07-02,567,"Um Gargour",Sudan,Post-emergency,,297,23,,40,62,8,8,623,12461,2023-06-01,,,,,,,,,
54388512,2023-05-29,2023-07-02,4719,"Um Rakuba",Sudan,Post-emergency,,46,27,,46,10,9,16,445,16465,2023-06-01,,,,,,,,,
54394315,2023-05-29,2023-07-02,3925,"Um Sangour",Sudan,Post-emergency,,343,8,,83,7,63,,3733,59729,2023-06-01,,,,,,,,,
54389596,2023-05-29,2023-07-02,568,"Wad Sharife",Sudan,Post-emergency,,129,28,,,42,9,,,17789,2023-06-01,,,,,,,,,
54386755,2023-05-01,2023-05-28,561,Abuda,Sudan,Post-emergency,,65,40,,,60,6,,,3530,2023-05-01,,,,,,,,,
54386756,2023-05-01,2023-05-28,563,Girba,Sudan,Post-emergency,,211,41,,,45,9,,,6344,2023-05-01,,,,,,,,,
54386758,2023-05-01,2023-05-28,564,"Kilo 26",Sudan,Post-emergency,,328,32,,,50,8,,,9833,2023-05-01,,,,,,,,,
54386759,2023-05-01,2023-05-28,565,"Shagarab I",Sudan,Post-emergency,,413,14,,,14,16,,,63527,2023-05-01,,,,,,,,,
54386900,2023-05-01,2023-05-28,4720,Tunaydba,Sudan,Post-emergency,,47,36,,100,10,10,14,330,22168,2023-05-01,,,,,,,,,
54386761,2023-05-01,2023-05-28,568,"Wad Sharife",Sudan,Post-emergency,,129,25,,,42,9,,,17789,2023-05-01,,,,,,,,,
54386745,2023-04-03,2023-04-30,561,Abuda,Sudan,Post-emergency,,65,35,,,60,6,,,3530,2023-04-01,,,,,,,,,
54386746,2023-04-03,2023-04-30,563,Girba,Sudan,Post-emergency,,211,41,,,45,9,,,6344,2023-04-01,,,,,,,,,
54386747,2023-04-03,2023-04-30,564,"Kilo 26",Sudan,Post-emergency,,328,44,,,50,8,,,9833,2023-04-01,,,,,,,,,
54386748,2023-04-03,2023-04-30,565,"Shagarab I",Sudan,Post-emergency,,413,13,,,14,16,,,63527,2023-04-01,,,,,,,,,
54386750,2023-04-03,2023-04-30,568,"Wad Sharife",Sudan,Post-emergency,,129,21,,,42,9,,,17789,2023-04-01,,,,,,,,,
54379230,2023-02-27,2023-04-02,4336,"Abu Jubaiha Town",Sudan,Post-emergency,927,,0,,,41,10,,,2781,2023-03-01,,,,,,,,,
54379821,2023-02-27,2023-04-02,561,Abuda,Sudan,Post-emergency,,65,61,,,60,6,,,3530,2023-03-01,,,,,,,,,
54379239,2023-02-27,2023-04-02,4334,Abunowara,Sudan,Post-emergency,,,272,,,73,5,,24,367,2023-03-01,,,,,,,,,
54379231,2023-02-27,2023-04-02,4329,"Dar Batti",Sudan,Post-emergency,2646,,1,,,22,18,,,15877,2023-03-01,,,,,,,,,
54379233,2023-02-27,2023-04-02,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,75,,44,,,78,5,,,450,2023-03-01,,,,,,,,,
54379234,2023-02-27,2023-04-02,4331,Gedied,Sudan,Post-emergency,,,0,,,25,14,,144,1584,2023-03-01,,,,,,,,,
54379827,2023-02-27,2023-04-02,563,Girba,Sudan,Post-emergency,,211,61,,,45,9,,,6344,2023-03-01,,,,,,,,,
54379235,2023-02-27,2023-04-02,4332,Gurayd,Sudan,Post-emergency,,,0,,,37,10,,119,1190,2023-03-01,,,,,,,,,
54379822,2023-02-27,2023-04-02,564,"Kilo 26",Sudan,Post-emergency,,328,44,,,50,8,,,9833,2023-03-01,,,,,,,,,
54379823,2023-02-27,2023-04-02,565,"Shagarab I",Sudan,Post-emergency,,429,12,,,14,16,,,63527,2023-03-01,,,,,,,,,
54379237,2023-02-27,2023-04-02,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,36,130,5882,2023-03-01,,,,,,,,,
54379920,2023-02-27,2023-04-02,4720,Tunaydba,Sudan,Post-emergency,,47,33,,84,10,9,14,330,22168,2023-03-01,,,,,,,,,
54379825,2023-02-27,2023-04-02,568,"Wad Sharife",Sudan,Post-emergency,,129,28,,,42,9,,,17789,2023-03-01,,,,,,,,,
54376497,2023-01-30,2023-02-26,4336,"Abu Jubaiha Town",Sudan,Post-emergency,927,,0,,,41,10,,,2781,2023-02-01,,,,,,,,,
54376498,2023-01-30,2023-02-26,4329,"Dar Batti",Sudan,Post-emergency,2646,,1,,,22,18,,,15877,2023-02-01,,,,,,,,,
54376500,2023-01-30,2023-02-26,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,75,,44,,,78,5,,,450,2023-02-01,,,,,,,,,
54376501,2023-01-30,2023-02-26,4331,Gedied,Sudan,Post-emergency,,,0,,,25,14,,144,1584,2023-02-01,,,,,,,,,
54376503,2023-01-30,2023-02-26,4332,Gurayd,Sudan,Post-emergency,,,0,,,37,10,,119,1190,2023-02-01,,,,,,,,,
54376505,2023-01-30,2023-02-26,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,36,130,5882,2023-02-01,,,,,,,,,
54373561,2023-01-30,2023-02-26,4720,Tunaydba,Sudan,Post-emergency,,0,,,,0,0,0,0,,2023-02-01,,,,,,,,,
54373913,2023-01-02,2023-01-29,4336,"Abu Jubaiha Town",Sudan,Post-emergency,927,,0,,,41,10,,,2781,2023-01-01,,,,,,,,,
54374083,2023-01-02,2023-01-29,561,Abuda,Sudan,Post-emergency,,75,60,,0,0,,,,3531,2023-01-01,,,,,,,,,
54373914,2023-01-02,2023-01-29,4329,"Dar Batti",Sudan,Post-emergency,2646,,1,,,22,18,,,15877,2023-01-01,,,,,,,,,
54373917,2023-01-02,2023-01-29,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,75,,44,,,78,5,,,450,2023-01-01,,,,,,,,,
54373559,2023-01-02,2023-01-29,562,"Fau 5",Sudan,Post-emergency,,43,34,,50,50,7,7,425,850,2023-01-01,,,,,,,,,
54373918,2023-01-02,2023-01-29,4331,Gedied,Sudan,Post-emergency,,,0,,,25,14,,144,1584,2023-01-01,,,,,,,,,
54374143,2023-01-02,2023-01-29,563,Girba,Sudan,Post-emergency,,240,56,,100,44,9,,,6283,2023-01-01,,,,,,,,,
54373919,2023-01-02,2023-01-29,4332,Gurayd,Sudan,Post-emergency,,,0,,,37,10,,119,1190,2023-01-01,,,,,,,,,
54374125,2023-01-02,2023-01-29,564,"Kilo 26",Sudan,Post-emergency,,378,41,,0,50,8,,,9855,2023-01-01,,,,,,,,,
54374084,2023-01-02,2023-01-29,565,"Shagarab I",Sudan,Post-emergency,,437,14,,50,13,17,,,64619,2023-01-01,,,,,,,,,
54373921,2023-01-02,2023-01-29,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,36,130,5882,2023-01-01,,,,,,,,,
54373560,2023-01-02,2023-01-29,4720,Tunaydba,Sudan,Post-emergency,,51,29,,96,8,10,14,328,21987,2023-01-01,,,,,,,,,
54373545,2023-01-02,2023-01-29,567,"Um Gargour",Sudan,Post-emergency,,357,14,,57,1,7,18,562,11257,2023-01-01,,,,,,,,,
54370146,2023-01-02,2023-01-29,4719,"Um Rakuba",Sudan,Post-emergency,,45,25,,48,9,9,27,451,16692,2023-01-01,,,,,,,,,
54374082,2023-01-02,2023-01-29,568,"Wad Sharife",Sudan,Post-emergency,,149,33,,100,0,,,,17805,2023-01-01,,,,,,,,,
54387449,2022-01-01,2022-12-31,563,Girba,Sudan,,,,,,,,,,,,,29.00,82.00,94.00,,31.00,74.00,85.00,,2022-12-04
54387446,2022-01-01,2022-12-31,565,"Shagarab I",Sudan,,,,,,,,,,,,,,,,,,,,,2022-12-04
54364738,2022-10-31,2022-11-27,4336,"Abu Jubaiha Town",Sudan,Post-emergency,490,,0,,,37,11,,,2937,2022-11-01,,,,,,,,,
54364739,2022-10-31,2022-11-27,4334,Abunowara,Sudan,Post-emergency,,,0,,,0,2,18,,367,2022-11-01,,,,,,,,,
54364741,2022-10-31,2022-11-27,4329,"Dar Batti",Sudan,Post-emergency,2312,,1,,0,28,14,27,138,13874,2022-11-01,,,,,,,,,
54364743,2022-10-31,2022-11-27,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,450,,44,,,0,3,,,450,2022-11-01,,,,,,,,,
54364748,2022-10-31,2022-11-27,4331,Gedied,Sudan,Post-emergency,,,0,,,38,7,11,79,790,2022-11-01,,,,,,,,,
54364751,2022-10-31,2022-11-27,4332,Gurayd,Sudan,Post-emergency,,,0,,,42,8,19,99,995,2022-11-01,,,,,,,,,
54365311,2022-10-31,2022-11-27,565,"Shagarab I",Sudan,Post-emergency,,273,15,,50,16,14,,7912,55390,2022-11-01,,,,,,,,,
54364753,2022-10-31,2022-11-27,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,35,126,5682,2022-11-01,,,,,,,,,
54362963,2022-10-03,2022-10-30,561,Abuda,Sudan,Post-emergency,,49,72,,,59,6,,,3540,2022-10-01,,,,,,,,,
54363641,2022-10-03,2022-10-30,4287,"Al Jameya",Sudan,Post-emergency,,175,15,,82,47,10,,752,12046,2022-10-01,,,,,,,,,
54364004,2022-10-03,2022-10-30,3884,"Al Kashafa",Sudan,Post-emergency,,181,9,,91,31,14,,882,14127,2022-10-01,,,,,,,,,
54364001,2022-10-03,2022-10-30,3921,"Al Redis 1",Sudan,Post-emergency,,187,15,,79,28,14,,726,11619,2022-10-01,,,,,,,,,
54363997,2022-10-03,2022-10-30,3922,"Al Redis 2",Sudan,Post-emergency,,205,0,,81,10,34,,1700,27206,2022-10-01,,,,,,,,,
54364014,2022-10-03,2022-10-30,3923,Alagaya,Sudan,Post-emergency,,218,9,,79,5,57,,1770,28320,2022-10-01,,,,,,,,,
54364011,2022-10-03,2022-10-30,3924,"Dabat Bosin",Sudan,Post-emergency,,241,15,,90,9,40,,646,10341,2022-10-01,,,,,,,,,
54362952,2022-10-03,2022-10-30,563,Girba,Sudan,Post-emergency,,,28,,50,0,1,,,6248,2022-10-01,,,,,,,,,
54364008,2022-10-03,2022-10-30,3920,Jouri,Sudan,Post-emergency,,199,10,,93,13,28,,764,12227,2022-10-01,,,,,,,,,
54363644,2022-10-03,2022-10-30,4286,"Khor Alwarel",Sudan,Post-emergency,,196,9,,88,0,142,,2490,39840,2022-10-01,,,,,,,,,
54362958,2022-10-03,2022-10-30,564,"Kilo 26",Sudan,Post-emergency,,467,32,,50,50,8,,1969,9846,2022-10-01,,,,,,,,,
54362951,2022-10-03,2022-10-30,565,"Shagarab I",Sudan,Post-emergency,,284,12,,50,16,16,,8999,62999,2022-10-01,,,,,,,,,
54363993,2022-10-03,2022-10-30,3925,"Um Sangour",Sudan,Post-emergency,,261,7,,97,10,35,,2057,32918,2022-10-01,,,,,,,,,
54362962,2022-10-03,2022-10-30,568,"Wad Sharife",Sudan,Post-emergency,,93,23,,50,45,8,,,17785,2022-10-01,,,,,,,,,
54361825,2022-08-29,2022-10-02,561,Abuda,Sudan,Post-emergency,,49,72,,,60,6,,,3553,2022-09-01,,,,,,,,,
54363640,2022-08-29,2022-10-02,4287,"Al Jameya",Sudan,Post-emergency,,171,16,,100,47,10,,752,12046,2022-09-01,,,,,,,,,
54364003,2022-08-29,2022-10-02,3884,"Al Kashafa",Sudan,Post-emergency,,173,9,,100,31,14,,882,14127,2022-09-01,,,,,,,,,
54364000,2022-08-29,2022-10-02,3921,"Al Redis 1",Sudan,Post-emergency,,176,15,,82,28,14,,726,11619,2022-09-01,,,,,,,,,
54363995,2022-08-29,2022-10-02,3922,"Al Redis 2",Sudan,Post-emergency,,183,9,,88,10,34,,1700,27206,2022-09-01,,,,,,,,,
54364013,2022-08-29,2022-10-02,3923,Alagaya,Sudan,Post-emergency,,209,8,,74,5,57,,1770,28320,2022-09-01,,,,,,,,,
54364010,2022-08-29,2022-10-02,3924,"Dabat Bosin",Sudan,Post-emergency,,241,16,,97,9,40,,646,10341,2022-09-01,,,,,,,,,
54361826,2022-08-29,2022-10-02,563,Girba,Sudan,Post-emergency,,66,40,,,45,9,,3144,6288,2022-09-01,,,,,,,,,
54364007,2022-08-29,2022-10-02,3920,Jouri,Sudan,Post-emergency,,189,9,,79,13,28,,764,12227,2022-09-01,,,,,,,,,
54363643,2022-08-29,2022-10-02,4286,"Khor Alwarel",Sudan,Post-emergency,,189,9,,93,0,137,,2490,39840,2022-09-01,,,,,,,,,
54361827,2022-08-29,2022-10-02,564,"Kilo 26",Sudan,Post-emergency,,329,45,,,50,8,,1971,9856,2022-09-01,,,,,,,,,
54361828,2022-08-29,2022-10-02,565,"Shagarab I",Sudan,Post-emergency,,279,12,,,14,16,,8833,61833,2022-09-01,,,,,,,,,
54361866,2022-08-29,2022-10-02,567,"Um Gargour",Sudan,Post-emergency,,355,25,,,45,9,14,294,11765,2022-09-01,,,,,,,,,
54363992,2022-08-29,2022-10-02,3925,"Um Sangour",Sudan,Post-emergency,,258,7,,82,10,35,,2057,32918,2022-09-01,,,,,,,,,
54361829,2022-08-29,2022-10-02,568,"Wad Sharife",Sudan,Post-emergency,,93,23,,,44,9,,,18438,2022-09-01,,,,,,,,,
54358628,2022-08-01,2022-08-28,4336,"Abu Jubaiha Town",Sudan,Post-emergency,490,,0,,,37,11,,,2937,2022-08-01,,,,,,,,,
54359893,2022-08-01,2022-08-28,561,Abuda,Sudan,Post-emergency,,49,45,,,60,6,,,3553,2022-08-01,,,,,,,,,
54358629,2022-08-01,2022-08-28,4334,Abunowara,Sudan,Post-emergency,,,0,,,100,2,18,,367,2022-08-01,,,,,,,,,
54363630,2022-08-01,2022-08-28,4287,"Al Jameya",Sudan,Post-emergency,,170,15,,100,47,10,,752,12046,2022-08-01,,,,,,,,,
54364002,2022-08-01,2022-08-28,3884,"Al Kashafa",Sudan,Post-emergency,,168,9,,78,31,14,,882,14127,2022-08-01,,,,,,,,,
54363998,2022-08-01,2022-08-28,3921,"Al Redis 1",Sudan,Post-emergency,,172,15,,97,28,14,,726,11619,2022-08-01,,,,,,,,,
54363994,2022-08-01,2022-08-28,3922,"Al Redis 2",Sudan,Post-emergency,,169,9,,77,10,34,,1700,27206,2022-08-01,,,,,,,,,
54364012,2022-08-01,2022-08-28,3923,Alagaya,Sudan,Post-emergency,,206,8,,85,5,57,,1770,28320,2022-08-01,,,,,,,,,
54364009,2022-08-01,2022-08-28,3924,"Dabat Bosin",Sudan,Post-emergency,,241,15,,82,9,40,,646,10341,2022-08-01,,,,,,,,,
54358630,2022-08-01,2022-08-28,4329,"Dar Batti",Sudan,Post-emergency,2312,,0,,0,28,14,27,138,13874,2022-08-01,,,,,,,,,
54358636,2022-08-01,2022-08-28,4331,Gedied,Sudan,Post-emergency,,,0,,,38,7,11,78,784,2022-08-01,,,,,,,,,
54359889,2022-08-01,2022-08-28,563,Girba,Sudan,Post-emergency,,66,37,,,45,9,,3144,6288,2022-08-01,,,,,,,,,
54358637,2022-08-01,2022-08-28,4332,Gurayd,Sudan,Post-emergency,,,0,,,42,8,19,99,990,2022-08-01,,,,,,,,,
54364005,2022-08-01,2022-08-28,3920,Jouri,Sudan,Post-emergency,,189,9,,85,13,28,,764,12227,2022-08-01,,,,,,,,,
54363642,2022-08-01,2022-08-28,4286,"Khor Alwarel",Sudan,Post-emergency,,188,9,,100,0,137,,2490,39840,2022-08-01,,,,,,,,,
54359890,2022-08-01,2022-08-28,564,"Kilo 26",Sudan,Post-emergency,,329,54,,,50,8,,1971,9856,2022-08-01,,,,,,,,,
54359891,2022-08-01,2022-08-28,565,"Shagarab I",Sudan,Post-emergency,,279,12,,,14,16,,8833,61833,2022-08-01,,,,,,,,,
54363655,2022-08-01,2022-08-28,3925,"Um Sangour",Sudan,Post-emergency,,244,7,,93,10,35,,2057,32918,2022-08-01,,,,,,,,,