"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53971611,2022-02-28,2022-04-03,666,Betou,"Republic of Congo",Post-emergency,,,0,,100,2,56,69,,5624,2022-03-01,,,,,,,,,
53971609,2022-02-28,2022-04-03,4308,Gamboma,"Republic of Congo",Post-emergency,,,0,,,14,27,27,,4799,2022-03-01,,,,,,,,,
53975177,2021-01-01,2021-12-31,4308,Gamboma,"Republic of Congo",,,,,,,,,,,,,29.00,56.00,,,97.00,97.00,18.13,54.00,2021-12-04
50681036,2020-09-28,2020-11-01,4308,Gamboma,"Republic of Congo",Post-emergency,202,29,18,,83,25,13,12,235,2828,2020-10-01,,,,,,,,,
50681035,2020-08-31,2020-09-27,4308,Gamboma,"Republic of Congo",Post-emergency,202,29,18,,100,25,13,12,235,2828,2020-09-01,,,,,,,,,
45919575,2020-08-03,2020-08-30,4308,Gamboma,"Republic of Congo",Post-emergency,476,122,17,,83,25,13,12,232,2787,2020-08-01,,,,,,,,,
45918848,2020-06-29,2020-08-02,4308,Gamboma,"Republic of Congo",Post-emergency,448,115,19,,93,28,11,11,211,2534,2020-07-01,,,,,,,,,
41579788,2020-06-01,2020-06-28,4308,Gamboma,"Republic of Congo",Post-emergency,428,110,19,,83,29,11,10,196,2354,2020-06-01,,,,,,,,,
38155978,2020-05-04,2020-05-31,4308,Gamboma,"Republic of Congo",Post-emergency,388,146,17,,72,33,10,9,179,2156,2020-05-01,,,,,,,,,
38155977,2020-03-30,2020-05-03,4308,Gamboma,"Republic of Congo",Post-emergency,388,146,17,,100,33,10,9,359,2156,2020-04-01,,,,,,,,,
16214000,2020-03-02,2020-03-29,4308,Gamboma,"Republic of Congo",Post-emergency,314,576,19,100,100,33,10,9,359,2156,2020-03-01,,,,,,,,,
16198314,2020-02-03,2020-03-01,4308,Gamboma,"Republic of Congo",Post-emergency,309,567,19,100,100,36,9,9,350,2100,2020-02-01,,,,,,,,,
10744196,2019-01-01,2019-12-31,666,Betou,"Republic of Congo",,,,,,,,,,,,,23.10,69.00,93.00,,97.50,98.10,98.70,76.60,2019-12-12
9126758,2019-11-04,2019-12-01,4308,Gamboma,"Republic of Congo",Post-emergency,304,557,18,100,100,28,12,11,340,2044,2019-11-01,,,,,,,,,
6056267,2019-09-30,2019-11-03,4308,Gamboma,"Republic of Congo",Emergency,,,20,,,,19,19,,1629,2019-10-01,,,,,,,,,
6056264,2019-09-02,2019-09-29,4308,Gamboma,"Republic of Congo",Emergency,,,21,,,,18,18,,1595,2019-09-01,,,,,,,,,
6056243,2019-07-29,2019-09-01,4308,Gamboma,"Republic of Congo",Emergency,,,17,,,,24,24,,1588,2019-08-01,,,,,,,,,
6056242,2019-07-01,2019-07-28,4308,Gamboma,"Republic of Congo",Emergency,,,14,,,,22,22,,1358,2019-07-01,,,,,,,,,
2876579,2019-06-03,2019-06-30,4308,Gamboma,"Republic of Congo",Emergency,,,14,,,,20,20,,1358,2019-06-01,,,,,,,,,
1623417,2018-12-31,2019-02-03,666,Betou,"Republic of Congo",,,,,,,,,,,,2019-01-01,,,,,,,,,
1723237,2018-01-01,2018-12-31,666,Betou,"Republic of Congo",,,,,,,,,,,,,6.30,64.10,36.60,,81.70,82.40,83.20,58.00,2018-12-10
1446694,2017-01-01,2017-12-31,666,Betou,"Republic of Congo",,,,,,,,,,,,,11.00,44.10,73.60,,25.20,96.10,89.00,33.10,2017-12-27

"Emergency status total",5
"Post-emergency status total",12
