"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413824,2024-03-04,2024-03-31,527,Fugnido,Ethiopia,Post-emergency,,103,16,,100,25,22,31,1921,51871,2024-03-01,,,,,,,,,
54413825,2024-03-04,2024-03-31,497,"Fugnido 2",Ethiopia,Post-emergency,,,0,,97,36,15,35,1630,11412,2024-03-01,,,,,,,,,
54413705,2024-03-04,2024-03-31,450,Kule,Ethiopia,Post-emergency,,187,10,,100,22,24,34,2685,53716,2024-03-01,,,,,,,,,
54413612,2024-03-04,2024-03-31,4015,Nguenyyiel,Ethiopia,Post-emergency,,158,11,,100,26,17,17,2666,111996,2024-03-01,,,,,,,,,
54413704,2024-03-04,2024-03-31,546,Tierkidi,Ethiopia,Post-emergency,,259,12,,96,23,23,34,2434,73040,2024-03-01,,,,,,,,,
54413920,2024-03-04,2024-03-31,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-03-01,,,,,,,,,
54413921,2024-03-04,2024-03-31,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-03-01,,,,,,,,,
54413923,2024-03-04,2024-03-31,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-03-01,,,,,,,,,
54413924,2024-03-04,2024-03-31,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-03-01,,,,,,,,,
54413655,2024-03-04,2024-03-31,313,Dzaleka,Malawi,Post-emergency,754,128,15,,,85,4,6,916,48575,2024-03-01,,,,,,,,,
54413494,2024-03-04,2024-03-31,4889,"Centre humanitaire Agadez",Niger,Emergency,,,21,,,0,47,94,,2642,2024-03-01,,,,,,,,,
54413465,2024-03-04,2024-03-31,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,815,14677,2024-03-01,,,,,,,,,
54413918,2024-03-04,2024-03-31,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,496,63505,2024-03-01,,,,,,,,,
54413466,2024-03-04,2024-03-31,630,Mugombwa,Rwanda,Post-emergency,,75,21,,100,0,26,37,,11841,2024-03-01,,,,,,,,,
54413928,2024-03-04,2024-03-31,516,Nyarugusu,Tanzania,Post-emergency,,106,22,,87,74,6,,1416,137416,2024-03-01,,,,,,,,,
54412144,2024-01-29,2024-03-03,209,"Lunda Norte",Angola,Post-emergency,,55,28,,,62,7,17,1228,6141,2024-02-01,,,,,,,,,
54411858,2024-01-29,2024-03-03,573,Amnabak,Chad,,,,,,,0,,,,,2024-02-01,,,,,,,,,
54413947,2024-01-29,2024-03-03,574,Bredjing,Chad,Post-emergency,,,21,,100,57,10,,13306,53224,2024-02-01,,,,,,,,,
54412891,2024-01-29,2024-03-03,581,Iridimi,Chad,Post-emergency,,169,4,,98,12,31,227,3942,39420,2024-02-01,,,,,,,,,
54412895,2024-01-29,2024-03-03,582,Kounoungou,Chad,Post-emergency,,117,12,,100,24,18,320,2820,28203,2024-02-01,,,,,,,,,
54412896,2024-01-29,2024-03-03,583,Mile,Chad,Post-emergency,,237,6,,100,26,17,109,4257,42578,2024-02-01,,,,,,,,,
54412893,2024-01-29,2024-03-03,584,"Oure Cassoni",Chad,Post-emergency,,271,10,,100,22,15,311,3893,38932,2024-02-01,,,,,,,,,
54412892,2024-01-29,2024-03-03,585,Touloum,Chad,Post-emergency,,181,8,,86,14,33,122,4293,42939,2024-02-01,,,,,,,,,
54412748,2024-01-29,2024-03-03,543,Bambasi,Ethiopia,Post-emergency,,140,18,,100,53,9,,1157,20827,2024-02-01,,,,,,,,,
54412749,2024-01-29,2024-03-03,525,Sherkole,Ethiopia,Post-emergency,7768,166,11,,100,34,11,11,1229,15979,2024-02-01,,,,,,,,,
54412750,2024-01-29,2024-03-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,199,15,,100,31,14,14,2415,43476,2024-02-01,,,,,,,,,
54413255,2024-01-29,2024-03-03,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-02-01,,,,,,,,,
54413256,2024-01-29,2024-03-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2024-02-01,,,,,,,,,
54413258,2024-01-29,2024-03-03,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-02-01,,,,,,,,,
54413259,2024-01-29,2024-03-03,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-02-01,,,,,,,,,
54412553,2024-01-29,2024-03-03,518,Dagahaley,Kenya,Post-emergency,,149,16,,97,49,10,,10482,125790,2024-02-01,,,,,,,,,
54412554,2024-01-29,2024-03-03,519,Hagadera,Kenya,Post-emergency,,158,16,,99,61,8,,10942,131312,2024-02-01,,,,,,,,,
54412555,2024-01-29,2024-03-03,520,Ifo,Kenya,Post-emergency,,86,19,,100,56,9,,8239,98875,2024-02-01,,,,,,,,,
54412556,2024-01-29,2024-03-03,5105,"Ifo 2",Kenya,Post-emergency,,91,24,,,10,22,,3701,22206,2024-02-01,,,,,,,,,
54412273,2024-01-29,2024-03-03,313,Dzaleka,Malawi,Post-emergency,797,126,15,67,67,84,4,6,2418,48371,2024-02-01,,,,,,,,,
54413493,2024-01-29,2024-03-03,4889,"Centre humanitaire Agadez",Niger,Emergency,,,22,,,0,46,92,,2599,2024-02-01,,,,,,,,,
54412547,2024-01-29,2024-03-03,4370,Chadakori,Niger,Post-emergency,,252,4,,,8,29,58,330,5282,2024-02-01,,,,,,,,,
54412548,2024-01-29,2024-03-03,4369,"Dandaji Makao",Niger,Post-emergency,,418,6,,,8,27,48,261,4180,2024-02-01,,,,,,,,,
54412549,2024-01-29,2024-03-03,4371,"Garin Kaka",Niger,Post-emergency,,210,11,,,6,29,54,183,2937,2024-02-01,,,,,,,,,
54413491,2024-01-29,2024-03-03,3926,"Sayam Forage",Niger,Post-emergency,,269,9,,100,13,24,149,15587,31174,2024-02-01,,,,,,,,,
54413464,2024-01-29,2024-03-03,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,817,14712,2024-02-01,,,,,,,,,
54413917,2024-01-29,2024-03-03,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,495,63474,2024-02-01,,,,,,,,,
54413405,2024-01-29,2024-03-03,630,Mugombwa,Rwanda,Post-emergency,,75,26,,100,0,25,37,,11822,2024-02-01,,,,,,,,,
54412656,2024-01-29,2024-03-03,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,36,,5882,2024-02-01,,,,,,,,,
54412851,2024-01-29,2024-03-03,4720,Tunaydba,Sudan,Post-emergency,,52,29,,83,13,8,10,539,23746,2024-02-01,,,,,,,,,
54412272,2024-01-29,2024-03-03,567,"Um Gargour",Sudan,Post-emergency,,188,30,,93,56,7,7,1031,12373,2024-02-01,,,,,,,,,
54412271,2024-01-29,2024-03-03,4719,"Um Rakuba",Sudan,Post-emergency,,51,23,,100,11,10,8,488,17085,2024-02-01,,,,,,,,,
54413927,2024-01-29,2024-03-03,516,Nyarugusu,Tanzania,Post-emergency,,106,22,,90,77,6,,1416,137364,2024-02-01,,,,,,,,,
54412886,2024-01-01,2024-01-28,573,Amnabak,Chad,Post-emergency,,364,4,,81,13,29,,3129,31298,2024-01-01,,,,,,,,,
54413946,2024-01-01,2024-01-28,574,Bredjing,Chad,Post-emergency,,,22,,100,57,10,,13306,53224,2024-01-01,,,,,,,,,
54412873,2024-01-01,2024-01-28,581,Iridimi,Chad,Post-emergency,,169,4,,96,12,31,227,3929,39296,2024-01-01,,,,,,,,,
54412887,2024-01-01,2024-01-28,582,Kounoungou,Chad,Post-emergency,,117,12,,100,24,18,335,2820,28203,2024-01-01,,,,,,,,,
54412889,2024-01-01,2024-01-28,583,Mile,Chad,Post-emergency,,234,7,,100,26,17,113,4257,42578,2024-01-01,,,,,,,,,
54412880,2024-01-01,2024-01-28,584,"Oure Cassoni",Chad,Post-emergency,,271,11,,100,22,15,311,3893,38932,2024-01-01,,,,,,,,,
54412879,2024-01-01,2024-01-28,585,Touloum,Chad,Post-emergency,,174,8,,95,13,35,122,4293,42939,2024-01-01,,,,,,,,,
54411326,2024-01-01,2024-01-28,543,Bambasi,Ethiopia,Post-emergency,,139,20,,100,53,9,,1153,20769,2024-01-01,,,,,,,,,
54411327,2024-01-01,2024-01-28,525,Sherkole,Ethiopia,Post-emergency,7737,166,9,,100,34,11,11,1222,15886,2024-01-01,,,,,,,,,
54411328,2024-01-01,2024-01-28,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,31,14,14,2408,43359,2024-01-01,,,,,,,,,
54411364,2024-01-01,2024-01-28,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-01-01,,,,,,,,,
54411375,2024-01-01,2024-01-28,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-01-01,,,,,,,,,
54411376,2024-01-01,2024-01-28,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-01-01,,,,,,,,,
54411377,2024-01-01,2024-01-28,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-01-01,,,,,,,,,
54411403,2024-01-01,2024-01-28,518,Dagahaley,Kenya,Post-emergency,,149,17,,95,49,10,,10482,125790,2024-01-01,,,,,,,,,
54411404,2024-01-01,2024-01-28,519,Hagadera,Kenya,Post-emergency,,158,14,,97,61,8,,10942,131312,2024-01-01,,,,,,,,,
54411405,2024-01-01,2024-01-28,520,Ifo,Kenya,Post-emergency,,86,18,,98,56,9,,12359,98875,2024-01-01,,,,,,,,,
54411406,2024-01-01,2024-01-28,5105,"Ifo 2",Kenya,Post-emergency,,91,24,,,11,22,,3701,22206,2024-01-01,,,,,,,,,
54410395,2024-01-01,2024-01-28,313,Dzaleka,Malawi,Post-emergency,794,125,15,,100,85,4,6,2409,48182,2024-01-01,,,,,,,,,
54411348,2024-01-01,2024-01-28,696,Abala,Niger,Post-emergency,,120,11,,,19,20,42,239,11000,2024-01-01,,,,,,,,,
54411629,2024-01-01,2024-01-28,4370,Chadakori,Niger,Post-emergency,,252,6,,,8,29,58,330,5282,2024-01-01,,,,,,,,,
54411630,2024-01-01,2024-01-28,4369,"Dandaji Makao",Niger,Post-emergency,,418,15,,,8,27,48,261,4180,2024-01-01,,,,,,,,,
54411631,2024-01-01,2024-01-28,4371,"Garin Kaka",Niger,Post-emergency,,210,22,,,6,29,54,183,2937,2024-01-01,,,,,,,,,
54411349,2024-01-01,2024-01-28,4382,Ouallam,Niger,Post-emergency,,87,19,,,29,14,40,2146,6439,2024-01-01,,,,,,,,,
54412057,2024-01-01,2024-01-28,3926,"Sayam Forage",Niger,Post-emergency,,,11,,,13,24,149,15587,31174,2024-01-01,,,,,,,,,
54411885,2024-01-01,2024-01-28,629,Kigeme,Rwanda,Post-emergency,,81,15,,100,0,34,40,817,14721,2024-01-01,,,,,,,,,
54411435,2024-01-01,2024-01-28,627,Kiziba,Rwanda,Post-emergency,,85,42,,100,0,22,61,333,15338,2024-01-01,,,,,,,,,
54413915,2024-01-01,2024-01-28,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,494,63339,2024-01-01,,,,,,,,,
54411884,2024-01-01,2024-01-28,630,Mugombwa,Rwanda,Post-emergency,,75,22,,100,0,25,37,,11790,2024-01-01,,,,,,,,,
54411559,2024-01-01,2024-01-28,628,Nyabiheke,Rwanda,Post-emergency,,78,13,,100,0,18,41,334,12367,2024-01-01,,,,,,,,,
54410350,2024-01-01,2024-01-28,4706,Babikir,Sudan,Post-emergency,,90,14,,62,22,5,10,568,2843,2024-01-01,,,,,,,,,
54410325,2024-01-01,2024-01-28,4720,Tunaydba,Sudan,Post-emergency,,52,24,,93,13,6,18,465,23269,2024-01-01,,,,,,,,,
54410331,2024-01-01,2024-01-28,4719,"Um Rakuba",Sudan,Post-emergency,,46,22,,,11,10,10,379,17085,2024-01-01,,,,,,,,,
54413926,2024-01-01,2024-01-28,516,Nyarugusu,Tanzania,Post-emergency,,,19,,95,75,6,,1705,136478,2024-01-01,,,,,,,,,
54409910,2024-01-01,2024-01-28,365,Tongogara,Zimbabwe,Post-emergency,,90,0,,,68,9,,1600,16000,2024-01-01,,,,,,,,,
54407425,2023-12-04,2023-12-31,209,"Lunda Norte",Angola,Post-emergency,,55,22,,,62,7,17,1220,6103,2023-12-01,,,,,,,,,
54413260,2023-01-01,2023-12-31,4214,"Camp 17",Bangladesh,,,,,,,,,,,,,25.18,100.00,100.00,96,6.00,100.00,98.00,91.00,2023-11-23
54413261,2023-01-01,2023-12-31,4162,"Camp 1E",Bangladesh,,,,,,,,,,,,,32.23,100.00,100.00,90,4.00,97.00,99.00,89.00,2023-11-23
54413263,2023-01-01,2023-12-31,4218,"Camp 21",Bangladesh,,,,,,,,,,,,,30.60,100.00,100.00,95,4.00,100.00,100.00,98.00,2023-11-23
54413264,2023-01-01,2023-12-31,4219,"Camp 26",Bangladesh,,,,,,,,,,,,,31.53,100.00,100.00,94,2.00,98.00,100.00,73.00,2023-11-23
54413265,2023-01-01,2023-12-31,4530,"Camp 27",Bangladesh,,,,,,,,,,,,,37.61,100.00,100.00,92,8.00,100.00,100.00,85.00,2023-11-23
54413266,2023-01-01,2023-12-31,4529,"Camp 2E",Bangladesh,,,,,,,,,,,,,32.63,100.00,100.00,94,7.00,96.00,99.00,94.00,2023-11-23
54413267,2023-01-01,2023-12-31,4151,"Camp 2W",Bangladesh,,,,,,,,,,,,,34.40,100.00,100.00,90,9.00,99.00,99.00,91.00,2023-11-23
54413268,2023-01-01,2023-12-31,4137,"Camp 3",Bangladesh,,,,,,,,,,,,,30.04,100.00,100.00,91,1.00,98.00,98.00,89.00,2023-11-23
54413269,2023-01-01,2023-12-31,4155,"Camp 4",Bangladesh,,,,,,,,,,,,,27.91,99.00,100.00,92,3.00,97.00,99.00,92.00,2023-11-23
54413270,2023-01-01,2023-12-31,4153,"Camp 4 Ext",Bangladesh,,,,,,,,,,,,,31.49,100.00,100.00,90,1.00,100.00,98.00,91.00,2023-11-23
54413271,2023-01-01,2023-12-31,4143,"Camp 5",Bangladesh,,,,,,,,,,,,,29.16,100.00,100.00,95,4.00,97.00,99.00,85.00,2023-11-23
54413272,2023-01-01,2023-12-31,569,Kutupalong,Bangladesh,,,,,,,,,,,,,39.00,99.00,100.00,93,2.00,99.00,97.00,87.00,2023-11-23
54413273,2023-01-01,2023-12-31,570,Nayapara,Bangladesh,,,,,,,,,,,,,32.69,100.00,100.00,90,4.00,98.00,98.00,75.00,2023-11-23
54405866,2023-01-01,2023-12-31,4755,Alemwach,Ethiopia,,,,,,,,,,,,,18.70,98.09,96.59,,11.08,61.26,84.62,63.74,2023-04-07
54407420,2023-12-04,2023-12-31,543,Bambasi,Ethiopia,Post-emergency,,140,20,,100,53,9,,1151,20718,2023-12-01,,,,,,,,,
54407417,2023-01-01,2023-12-31,543,Bambasi,Ethiopia,,,,,,,,,,,,,16.10,36.50,96.90,21,93.90,98.10,5.60,48.70,2023-11-04
54389629,2023-01-01,2023-12-31,533,Bokolmanyo,Ethiopia,,,,,,,,,,,,,612.00,,,,,,,,2023-06-29
54407422,2023-12-04,2023-12-31,525,Sherkole,Ethiopia,Post-emergency,7777,167,11,,100,34,11,11,1214,15790,2023-12-01,,,,,,,,,
54407418,2023-01-01,2023-12-31,525,Sherkole,Ethiopia,,,,,,,,,,,,,16.20,61.20,99.70,84,97.50,98.40,33.20,75.50,2023-11-30
54407424,2023-12-04,2023-12-31,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2409,43370,2023-12-01,,,,,,,,,
54407419,2023-01-01,2023-12-31,496,"Tsore Camp (Assosa)",Ethiopia,,,,,,,,,,,,,20.90,49.20,99.70,78,74.30,96.10,16.80,76.00,2023-11-30
54410490,2023-12-04,2023-12-31,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2023-12-01,,,,,,,,,
54410491,2023-12-04,2023-12-31,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-12-01,,,,,,,,,
54410493,2023-12-04,2023-12-31,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2023-12-01,,,,,,,,,
54410494,2023-12-04,2023-12-31,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2023-12-01,,,,,,,,,
54407536,2023-12-04,2023-12-31,518,Dagahaley,Kenya,Post-emergency,,149,14,,95,49,10,,15723,125790,2023-12-01,,,,,,,,,
54407537,2023-12-04,2023-12-31,519,Hagadera,Kenya,Post-emergency,,158,13,,100,61,8,,16414,131312,2023-12-01,,,,,,,,,
54407538,2023-12-04,2023-12-31,520,Ifo,Kenya,Post-emergency,,86,19,,96,56,9,,12359,98875,2023-12-01,,,,,,,,,
54407539,2023-12-04,2023-12-31,5105,"Ifo 2",Kenya,Post-emergency,,91,23,,,11,22,,3683,22099,2023-12-01,,,,,,,,,
54408620,2023-12-04,2023-12-31,313,Dzaleka,Malawi,Post-emergency,766,125,15,100,,0,369,,2395,47906,2023-12-01,,,,,,,,,
54375238,2023-01-01,2023-12-31,313,Dzaleka,Malawi,,,,,,,,,,,,,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,1900-01-01
54411696,2023-01-01,2023-12-31,319,Maratane,Mozambique,,,,,,,,,,,,,23.50,62.00,81.60,,80.00,80.00,41.10,27.90,2023-03-13
54408977,2023-12-04,2023-12-31,696,Abala,Niger,Post-emergency,,114,14,,,17,19,32,228,10500,2023-12-01,,,,,,,,,
54409171,2023-01-01,2023-12-31,696,Abala,Niger,,,,,,,,,,,,,17.00,81.00,100.00,,17.00,63.00,43.00,34.00,2023-12-23
54410117,2023-01-01,2023-12-31,472,Ayerou,Niger,,,,,,,,,,,,,18.00,93.00,86.00,,0.00,56.00,4.00,100.00,2023-12-22
54407694,2023-12-04,2023-12-31,4370,Chadakori,Niger,Post-emergency,,252,3,,,8,29,58,330,5282,2023-12-01,,,,,,,,,
54412262,2023-01-01,2023-12-31,4370,Chadakori,Niger,,,,,,,,,,,,,166.00,100.00,100.00,100,2.00,97.00,60.00,86.00,2023-12-19
54407695,2023-12-04,2023-12-31,4369,"Dandaji Makao",Niger,Post-emergency,,418,8,,,8,27,48,261,4180,2023-12-01,,,,,,,,,
54412264,2023-01-01,2023-12-31,4369,"Dandaji Makao",Niger,,,,,,,,,,,,,145.00,100.00,100.00,100,4.00,91.00,25.00,82.00,2023-12-19
54407696,2023-12-04,2023-12-31,4371,"Garin Kaka",Niger,Post-emergency,,210,7,,,6,29,54,183,2937,2023-12-01,,,,,,,,,
54412265,2023-01-01,2023-12-31,4371,"Garin Kaka",Niger,,,,,,,,,,,,,164.00,100.00,100.00,100,10.00,97.00,42.00,66.00,2023-12-19
54409003,2023-12-04,2023-12-31,4382,Ouallam,Niger,Post-emergency,,87,19,,,29,14,40,2145,6435,2023-12-01,,,,,,,,,
54410124,2023-01-01,2023-12-31,4382,Ouallam,Niger,,,,,,,,,,,,,22.00,17.00,100.00,,54.00,63.00,41.00,30.00,2023-11-28
54412056,2023-12-04,2023-12-31,3926,"Sayam Forage",Niger,Post-emergency,,290,10,,100,13,26,161,16821,33642,2023-12-01,,,,,,,,,
54411881,2023-12-04,2023-12-31,629,Kigeme,Rwanda,Post-emergency,,81,14,,100,0,34,40,817,14720,2023-12-01,,,,,,,,,
54411434,2023-12-04,2023-12-31,627,Kiziba,Rwanda,Post-emergency,,70,29,,100,0,22,62,336,15486,2023-12-01,,,,,,,,,
54409189,2023-12-04,2023-12-31,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,636,63608,2023-12-01,,,,,,,,,
54411883,2023-12-04,2023-12-31,630,Mugombwa,Rwanda,Post-emergency,,75,22,,100,0,25,37,,11772,2023-12-01,,,,,,,,,
54411784,2023-12-04,2023-12-31,628,Nyabiheke,Rwanda,Post-emergency,,78,14,,100,0,18,41,334,12384,2023-12-01,,,,,,,,,
54409458,2023-12-04,2023-12-31,686,"Ajoung Thok","South Sudan",Post-emergency,,36,26,0,100,80,6,6,874,40228,2023-12-01,,,,,,,,,
54409459,2023-12-04,2023-12-31,3886,Pamir,"South Sudan",Post-emergency,,519,17,0,0,49,8,9,793,42079,2023-12-01,,,,,,,,,
54409866,2023-12-04,2023-12-31,561,Abuda,Sudan,Post-emergency,,65,58,,,60,6,,,3531,2023-12-01,,,,,,,,,
54409869,2023-12-04,2023-12-31,563,Girba,Sudan,Post-emergency,,212,44,,,44,9,,,6358,2023-12-01,,,,,,,,,
54409882,2023-12-04,2023-12-31,564,"Kilo 26",Sudan,Post-emergency,,328,45,,,50,8,,,9846,2023-12-01,,,,,,,,,
54409873,2023-12-04,2023-12-31,565,"Shagarab I",Sudan,Post-emergency,,555,11,,,6,32,,,49976,2023-12-01,,,,,,,,,
54409880,2023-12-04,2023-12-31,568,"Wad Sharife",Sudan,Post-emergency,,129,24,,,44,9,,,17835,2023-12-01,,,,,,,,,
54411632,2023-01-01,2023-12-31,4296,"Nyarugusu Burundian",Tanzania,,,,,,,,,,,,,33.90,86.30,99.50,33,97.30,97.80,71.00,42.20,2023-05-01
54411634,2023-01-01,2023-12-31,4297,"Nyarugusu Congolese",Tanzania,,,,,,,,,,,,,19.90,96.30,100.00,18,93.90,93.90,17.90,75.93,2023-05-01
54408841,2023-12-04,2023-12-31,552,Adjumani,Uganda,Post-emergency,428,362,15,70,78,67,11,12,730,219213,2023-12-01,,,,,,,,,
54408680,2023-01-01,2023-12-31,549,Imvepi,Uganda,,,,,,,,,,,,,26.00,20.00,,,86.00,8.00,47.00,42.30,2023-11-14
54408679,2023-01-01,2023-12-31,556,Kiryandongo,Uganda,,,,,,,,,,,,,19.00,22.00,,,85.00,12.60,60.00,59.00,2023-12-29
54408675,2023-01-01,2023-12-31,548,"Rhino Camp",Uganda,,,,,,,,,,,,,19.00,18.00,,,73.00,24.00,55.00,48.00,2023-11-24
54411379,2023-01-01,2023-12-31,365,Tongogara,Zimbabwe,,,,,,,,,,,,,24.64,89.10,99.20,30,78.90,95.20,52.30,70.10,2023-11-01
54407423,2023-10-30,2023-12-03,209,"Lunda Norte",Angola,Post-emergency,,55,33,,,62,7,16,1014,6086,2023-11-01,,,,,,,,,
54411915,2023-10-30,2023-12-03,573,Amnabak,Chad,Post-emergency,,1426,5,,100,13,29,,10432,31298,2023-11-01,,,,,,,,,
54412429,2023-10-30,2023-12-03,581,Iridimi,Chad,Post-emergency,,207,8,,100,15,26,,13098,39296,2023-11-01,,,,,,,,,
54412441,2023-10-30,2023-12-03,582,Kounoungou,Chad,Post-emergency,,117,10,,100,0,17,181,5416,27082,2023-11-01,,,,,,,,,
54412453,2023-10-30,2023-12-03,583,Mile,Chad,Post-emergency,,238,7,,100,33,15,88,8893,44468,2023-11-01,,,,,,,,,
54412787,2023-10-30,2023-12-03,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,24,15,,12166,36500,2023-11-01,,,,,,,,,
54412223,2023-10-30,2023-12-03,585,Touloum,Chad,Post-emergency,,141,14,,100,20,23,,11376,34130,2023-11-01,,,,,,,,,
54405865,2023-10-30,2023-12-03,4755,Alemwach,Ethiopia,Post-emergency,,230,17,,100,4,42,49,524,22046,2023-11-01,,,,,,,,,
54406283,2023-10-30,2023-12-03,543,Bambasi,Ethiopia,Post-emergency,,139,20,,100,53,9,,1147,20658,2023-11-01,,,,,,,,,
54406775,2023-10-30,2023-12-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,165,13,,91,18,26,19,1365,112000,2023-11-01,,,,,,,,,
54406284,2023-10-30,2023-12-03,525,Sherkole,Ethiopia,Post-emergency,7736,166,11,,100,34,11,11,1205,15668,2023-11-01,,,,,,,,,
54406285,2023-10-30,2023-12-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2406,43314,2023-11-01,,,,,,,,,
54406786,2023-10-30,2023-12-03,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2023-11-01,,,,,,,,,
54406787,2023-10-30,2023-12-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-11-01,,,,,,,,,
54406790,2023-10-30,2023-12-03,442,Kawergosk,Iraq,Post-emergency,,6,114,100,100,100,6,5,974,7795,2023-11-01,,,,,,,,,
54406791,2023-10-30,2023-12-03,444,Qushtapa,Iraq,Post-emergency,,7,106,100,100,100,6,6,95,8392,2023-11-01,,,,,,,,,
54406385,2023-10-30,2023-12-03,518,Dagahaley,Kenya,Post-emergency,,138,17,,97,53,10,,14522,116177,2023-11-01,,,,,,,,,
54406386,2023-10-30,2023-12-03,519,Hagadera,Kenya,Post-emergency,,153,15,,98,61,8,,15947,127580,2023-11-01,,,,,,,,,
54406387,2023-10-30,2023-12-03,520,Ifo,Kenya,Post-emergency,,100,16,,98,50,10,,14315,114526,2023-11-01,,,,,,,,,
54406388,2023-10-30,2023-12-03,5105,"Ifo 2",Kenya,Post-emergency,,91,17,,,11,22,,3683,22099,2023-11-01,,,,,,,,,
54403696,2023-10-30,2023-12-03,313,Dzaleka,Malawi,Post-emergency,1260,45,14,95,,0,901,,2388,47760,2023-11-01,,,,,,,,,
54406959,2023-10-30,2023-12-03,696,Abala,Niger,Post-emergency,,114,13,,,17,19,32,228,10500,2023-11-01,,,,,,,,,
54405577,2023-10-30,2023-12-03,4370,Chadakori,Niger,Post-emergency,,252,6,,,3,44,58,330,5282,2023-11-01,,,,,,,,,
54405580,2023-10-30,2023-12-03,4369,"Dandaji Makao",Niger,Post-emergency,,418,3,,,4,35,48,261,4180,2023-11-01,,,,,,,,,
54405583,2023-10-30,2023-12-03,4371,"Garin Kaka",Niger,Post-emergency,,210,13,,,2,38,54,183,2937,2023-11-01,,,,,,,,,
54406960,2023-10-30,2023-12-03,4382,Ouallam,Niger,Post-emergency,,86,17,,,29,14,39,2132,6398,2023-11-01,,,,,,,,,
54411853,2023-10-30,2023-12-03,629,Kigeme,Rwanda,Post-emergency,,81,11,,100,0,34,40,818,14735,2023-11-01,,,,,,,,,
54411433,2023-10-30,2023-12-03,627,Kiziba,Rwanda,Post-emergency,,72,29,,100,0,22,64,349,16076,2023-11-01,,,,,,,,,
54406188,2023-10-30,2023-12-03,631,Mahama,Rwanda,Post-emergency,,81,20,100,100,0,18,18,622,62294,2023-11-01,,,,,,,,,
54411882,2023-10-30,2023-12-03,630,Mugombwa,Rwanda,Post-emergency,,74,22,,100,0,25,37,,11759,2023-11-01,,,,,,,,,
54411558,2023-10-30,2023-12-03,628,Nyabiheke,Rwanda,Post-emergency,,79,13,,100,0,18,42,335,12429,2023-11-01,,,,,,,,,
54407541,2023-10-30,2023-12-03,686,"Ajoung Thok","South Sudan",Post-emergency,,369,26,,0,80,6,6,873,40184,2023-11-01,,,,,,,,,
54407542,2023-10-30,2023-12-03,3886,Pamir,"South Sudan",Post-emergency,,517,15,,0,49,8,9,790,41901,2023-11-01,,,,,,,,,
54409865,2023-10-30,2023-12-03,561,Abuda,Sudan,Post-emergency,,65,57,,,60,6,,,3531,2023-11-01,,,,,,,,,
54409868,2023-10-30,2023-12-03,563,Girba,Sudan,Post-emergency,,212,45,,,44,9,,,6358,2023-11-01,,,,,,,,,
54409881,2023-10-30,2023-12-03,564,"Kilo 26",Sudan,Post-emergency,,328,43,,,50,8,,,9846,2023-11-01,,,,,,,,,
54409872,2023-10-30,2023-12-03,565,"Shagarab I",Sudan,Post-emergency,,555,12,,,6,32,,,49976,2023-11-01,,,,,,,,,
54409879,2023-10-30,2023-12-03,568,"Wad Sharife",Sudan,Post-emergency,,129,23,,,44,9,,,17835,2023-11-01,,,,,,,,,
54405899,2023-10-30,2023-12-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,60,22,,90,82,6,,839,46986,2023-11-01,,,,,,,,,
54405902,2023-10-30,2023-12-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,135,22,,81,71,6,,1127,89043,2023-11-01,,,,,,,,,
54408840,2023-10-30,2023-12-03,552,Adjumani,Uganda,Post-emergency,428,356,15,77,88,67,11,11,722,216702,2023-11-01,,,,,,,,,
54401869,2023-10-02,2023-10-29,209,"Lunda Norte",Angola,Post-emergency,,56,32,,,60,7,18,1044,6265,2023-10-01,,,,,,,,,
54411914,2023-10-02,2023-10-29,573,Amnabak,Chad,Post-emergency,,1326,4,,0,15,27,,9666,29000,2023-10-01,,,,,,,,,
54412350,2023-10-02,2023-10-29,581,Iridimi,Chad,Post-emergency,,207,8,,100,15,26,,13098,39296,2023-10-01,,,,,,,,,
54412440,2023-10-02,2023-10-29,582,Kounoungou,Chad,Post-emergency,,97,13,,100,25,17,,5416,27082,2023-10-01,,,,,,,,,
54412786,2023-10-02,2023-10-29,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,24,15,,12166,36500,2023-10-01,,,,,,,,,
54412222,2023-10-02,2023-10-29,585,Touloum,Chad,Post-emergency,,141,12,,100,9,47,,11376,34130,2023-10-01,,,,,,,,,