"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54400729,2023-09-04,2023-10-01,4673,"Adagam 3",Nigeria,Post-emergency,,,13,100,83,24,25,20,606,3030,2023-09-01,,,,,,,,,
54400721,2023-09-04,2023-10-01,4251,Adagom,Nigeria,Post-emergency,,74,13,100,71,13,25,33,1000,10000,2023-09-01,,,,,,,,,
54400723,2023-09-04,2023-10-01,4674,Ikyogen,Nigeria,Post-emergency,,233,8,100,71,16,30,29,1235,7410,2023-09-01,,,,,,,,,
54400728,2023-07-31,2023-09-03,4673,"Adagam 3",Nigeria,Post-emergency,,89,13,100,57,28,22,21,606,3030,2023-08-01,,,,,,,,,
54400719,2023-07-31,2023-09-03,4251,Adagom,Nigeria,Post-emergency,,75,12,100,43,13,26,33,1000,10000,2023-08-01,,,,,,,,,
54400722,2023-07-31,2023-09-03,4674,Ikyogen,Nigeria,Post-emergency,,218,9,100,67,16,30,29,1235,7410,2023-08-01,,,,,,,,,
54391206,2023-07-03,2023-07-30,4251,Adagom,Nigeria,Post-emergency,,82,11,,100,8,22,34,1001,10010,2023-07-01,,,,,,,,,
54392207,2023-07-03,2023-07-30,4674,Ikyogen,Nigeria,Post-emergency,,219,9,100,100,14,34,33,1238,7430,2023-07-01,,,,,,,,,
54391205,2023-05-29,2023-07-02,4251,Adagom,Nigeria,Post-emergency,,82,11,100,33,8,22,34,1001,10010,2023-06-01,,,,,,,,,
54392206,2023-05-29,2023-07-02,4674,Ikyogen,Nigeria,Post-emergency,,219,9,100,100,14,34,33,1238,7430,2023-06-01,,,,,,,,,
54391204,2023-05-01,2023-05-28,4251,Adagom,Nigeria,Post-emergency,,82,12,100,67,8,22,34,1001,10010,2023-05-01,,,,,,,,,
54392205,2023-05-01,2023-05-28,4674,Ikyogen,Nigeria,Post-emergency,,223,9,100,100,14,34,34,1261,7570,2023-05-01,,,,,,,,,
54391202,2023-04-03,2023-04-30,4251,Adagom,Nigeria,Post-emergency,,84,12,100,33,8,22,35,1014,10140,2023-04-01,,,,,,,,,
54391201,2023-02-27,2023-04-02,4251,Adagom,Nigeria,Post-emergency,,83,12,100,33,8,20,35,1014,10140,2023-03-01,,,,,,,,,
54392204,2023-02-27,2023-04-02,4674,Ikyogen,Nigeria,Post-emergency,,223,9,100,100,13,38,37,1261,7570,2023-03-01,,,,,,,,,
54377698,2023-01-30,2023-02-26,4251,Adagom,Nigeria,Post-emergency,,84,0,100,100,10,18,35,1014,10140,2023-02-01,,,,,,,,,
54392202,2023-01-30,2023-02-26,4674,Ikyogen,Nigeria,Post-emergency,,,2,100,100,13,38,38,1266,7600,2023-02-01,,,,,,,,,
54377684,2023-01-02,2023-01-29,4251,Adagom,Nigeria,Post-emergency,,98,17,100,100,10,35,35,1014,10140,2023-01-01,,,,,,,,,
54392201,2023-01-02,2023-01-29,4674,Ikyogen,Nigeria,Post-emergency,,224,9,100,100,13,38,38,1520,7600,2023-01-01,,,,,,,,,
54366128,2022-11-28,2023-01-01,4673,"Adagam 3",Nigeria,Post-emergency,,87,21,100,100,24,17,18,520,2080,2022-12-01,,,,,,,,,
54366124,2022-11-28,2023-01-01,4251,Adagom,Nigeria,Post-emergency,,98,22,100,100,17,20,29,1017,10170,2022-12-01,,,,,,,,,
54366122,2022-11-28,2023-01-01,4674,Ikyogen,Nigeria,Post-emergency,,238,13,100,100,22,16,30,1218,6090,2022-12-01,,,,,,,,,
54366126,2022-11-28,2023-01-01,4675,Ukende,Nigeria,Post-emergency,57,50,17,100,100,6,21,23,585,3510,2022-12-01,,,,,,,,,
54366123,2022-10-31,2022-11-27,4251,Adagom,Nigeria,Post-emergency,,98,22,100,100,17,20,29,1017,10170,2022-11-01,,,,,,,,,
54366121,2022-10-31,2022-11-27,4674,Ikyogen,Nigeria,Post-emergency,,238,12,100,60,22,21,40,1618,8090,2022-11-01,,,,,,,,,
54366125,2022-10-31,2022-11-27,4675,Ukende,Nigeria,Post-emergency,57,50,17,100,100,17,21,23,585,3510,2022-11-01,,,,,,,,,
54362805,2022-10-03,2022-10-30,4673,"Adagam 3",Nigeria,Post-emergency,,92,20,100,100,23,18,20,552,2210,2022-10-01,,,,,,,,,
54362584,2022-10-03,2022-10-30,4251,Adagom,Nigeria,Post-emergency,,117,17,,,15,23,34,1215,12151,2022-10-01,,,,,,,,,
54362819,2022-10-03,2022-10-30,4674,Ikyogen,Nigeria,Post-emergency,,331,8,,,20,30,56,2252,11260,2022-10-01,,,,,,,,,
54362578,2022-10-03,2022-10-30,4675,Ukende,Nigeria,Post-emergency,126,58,19,0,0,15,24,26,661,3970,2022-10-01,,,,,,,,,
54362804,2022-08-29,2022-10-02,4673,"Adagam 3",Nigeria,Post-emergency,,92,16,100,100,23,18,20,552,2210,2022-09-01,,,,,,,,,
54362583,2022-08-29,2022-10-02,4251,Adagom,Nigeria,Post-emergency,,117,17,100,100,15,23,34,1215,12150,2022-09-01,,,,,,,,,
54362818,2022-08-29,2022-10-02,4674,Ikyogen,Nigeria,Post-emergency,,331,8,,,20,30,56,2252,11260,2022-09-01,,,,,,,,,
54362577,2022-08-29,2022-10-02,4675,Ukende,Nigeria,Post-emergency,126,58,19,0,0,15,24,26,661,3970,2022-09-01,,,,,,,,,
54362589,2022-08-01,2022-08-28,4673,"Adagam 3",Nigeria,Post-emergency,,139,15,100,100,23,19,20,570,2280,2022-08-01,,,,,,,,,
54362581,2022-08-01,2022-08-28,4251,Adagom,Nigeria,Post-emergency,,123,17,100,100,15,25,36,1275,12750,2022-08-01,,,,,,,,,
54362817,2022-08-01,2022-08-28,4674,Ikyogen,Nigeria,Post-emergency,,331,8,100,100,20,30,56,2252,11260,2022-08-01,,,,,,,,,
54362576,2022-08-01,2022-08-28,4675,Ukende,Nigeria,Post-emergency,157,58,18,100,100,16,25,27,685,4110,2022-08-01,,,,,,,,,
54362580,2022-07-04,2022-07-31,4251,Adagom,Nigeria,Post-emergency,,123,17,100,100,15,25,36,1275,12750,2022-07-01,,,,,,,,,
54362579,2022-05-30,2022-07-03,4251,Adagom,Nigeria,Post-emergency,,123,17,100,100,13,27,41,1275,12750,2022-06-01,,,,,,,,,
54362816,2022-05-30,2022-07-03,4674,Ikyogen,Nigeria,Post-emergency,,331,8,,,20,30,56,2252,11260,2022-06-01,,,,,,,,,
54362575,2022-05-30,2022-07-03,4675,Ukende,Nigeria,Post-emergency,233,54,17,50,100,16,25,27,686,4120,2022-06-01,,,,,,,,,
54103987,2022-05-02,2022-05-29,4673,"Adagam 3",Nigeria,Post-emergency,,129,16,100,67,18,24,20,570,2280,2022-05-01,,,,,,,,,
54103985,2022-05-02,2022-05-29,4251,Adagom,Nigeria,Post-emergency,,123,15,0,100,15,27,41,1275,12750,2022-05-01,,,,,,,,,
54103986,2022-05-02,2022-05-29,4674,Ikyogen,Nigeria,Post-emergency,,331,8,100,100,20,30,56,2252,11260,2022-05-01,,,,,,,,,
54362574,2022-05-02,2022-05-29,4675,Ukende,Nigeria,Post-emergency,233,50,15,100,100,40,24,26,668,4010,2022-05-01,,,,,,,,,
54103984,2022-02-28,2022-04-03,4251,Adagom,Nigeria,Post-emergency,,136,12,,100,22,28,42,1275,12750,2022-03-01,,,,,,,,,
54362573,2022-02-28,2022-04-03,4675,Ukende,Nigeria,Post-emergency,233,50,15,100,50,32,24,27,680,4084,2022-03-01,,,,,,,,,
53927163,2022-01-31,2022-02-27,4673,"Adagam 3",Nigeria,Post-emergency,,77,20,25,100,27,23,19,548,2193,2022-02-01,,,,,,,,,
53927146,2022-01-31,2022-02-27,4251,Adagom,Nigeria,Post-emergency,,131,12,100,100,21,27,,,12316,2022-02-01,,,,,,,,,
53927167,2022-01-31,2022-02-27,4674,Ikyogen,Nigeria,Post-emergency,,332,6,0,50,100,28,44,2231,11155,2022-02-01,,,,,,,,,
53926148,2022-01-31,2022-02-27,4675,Ukende,Nigeria,Post-emergency,502,226,14,0,67,27,22,26,670,4022,2022-02-01,,,,,,,,,
53927162,2022-01-03,2022-01-30,4673,"Adagam 3",Nigeria,Post-emergency,,76,20,67,100,27,23,19,548,2193,2022-01-01,,,,,,,,,
53927145,2022-01-03,2022-01-30,4251,Adagom,Nigeria,Post-emergency,,154,15,100,100,25,23,33,1231,12316,2022-01-01,,,,,,,,,
53927166,2022-01-03,2022-01-30,4674,Ikyogen,Nigeria,Post-emergency,,332,6,100,50,100,28,44,2231,11155,2022-01-01,,,,,,,,,
53901025,2022-01-03,2022-01-30,4675,Ukende,Nigeria,Post-emergency,338,125,11,33,33,45,22,26,656,3937,2022-01-01,,,,,,,,,
53927161,2021-11-29,2022-01-02,4673,"Adagam 3",Nigeria,Post-emergency,,72,21,100,83,51,20,19,539,2158,2021-12-01,,,,,,,,,
53927144,2021-11-29,2022-01-02,4251,Adagom,Nigeria,Post-emergency,,154,15,,100,27,23,32,1198,11988,2021-12-01,,,,,,,,,
53901061,2021-01-01,2021-12-31,4251,Adagom,Nigeria,,,,,,,,,,,,,15.00,95.00,95.90,20,63.10,33.90,45.00,38.30,2021-11-30
53927159,2021-11-01,2021-11-28,4673,"Adagam 3",Nigeria,Post-emergency,,110,21,0,75,51,20,19,539,2158,2021-11-01,,,,,,,,,
53915354,2021-11-01,2021-11-28,4251,Adagom,Nigeria,Post-emergency,,154,15,100,100,25,23,33,1231,12316,2021-11-01,,,,,,,,,
53927164,2021-11-01,2021-11-28,4674,Ikyogen,Nigeria,Post-emergency,,332,10,100,50,100,28,44,2231,11155,2021-11-01,,,,,,,,,
53739139,2021-08-30,2021-10-03,4673,"Adagam 3",Nigeria,Post-emergency,,120,20,,,51,20,19,539,2158,2021-09-01,,,,,,,,,
53739138,2021-08-30,2021-10-03,4251,Adagom,Nigeria,Post-emergency,0,271,12,100,100,23,27,37,1198,11988,2021-09-01,,,,,,,,,
53739136,2021-08-30,2021-10-03,4674,Ikyogen,Nigeria,Post-emergency,,284,7,100,100,24,24,38,1929,9649,2021-09-01,,,,,,,,,
53739140,2021-08-30,2021-10-03,4675,Ukende,Nigeria,Post-emergency,215,104,7,,100,45,22,26,984,3937,2021-09-01,,,,,,,,,
53643486,2021-08-02,2021-08-29,4251,Adagom,Nigeria,Post-emergency,0,271,15,100,100,11,21,25,1460,14609,2021-08-01,,,,,,,,,
53643231,2021-05-31,2021-06-27,4251,Adagom,Nigeria,Post-emergency,300,315,12,100,100,10,23,25,1460,14609,2021-06-01,,,,,,,,,
53643230,2020-11-30,2021-01-03,4251,Adagom,Nigeria,Post-emergency,1500,271,14,100,100,10,23,29,973,14609,2020-12-01,,,,,,,,,
53643491,2020-01-01,2020-12-31,4251,Adagom,Nigeria,,,,,,,,,,,,,12.00,26.80,65.10,20,42.60,70.10,16.30,38.30,2021-01-15
51014660,2020-11-02,2020-11-29,4251,Adagom,Nigeria,Post-emergency,1500,271,13,,100,13,21,28,730,14609,2020-11-01,,,,,,,,,
50487907,2020-09-28,2020-11-01,4251,Adagom,Nigeria,Post-emergency,500,24,14,60,100,13,20,26,680,13609,2020-10-01,,,,,,,,,
47553391,2020-08-31,2020-09-27,4251,Adagom,Nigeria,Post-emergency,500,24,13,67,75,9,28,28,720,14419,2020-09-01,,,,,,,,,
47553389,2020-06-29,2020-08-02,4251,Adagom,Nigeria,Post-emergency,500,24,13,33,75,8,30,29,720,14419,2020-07-01,,,,,,,,,
38178972,2020-06-01,2020-06-28,4251,Adagom,Nigeria,Post-emergency,,316,12,,100,3,54,67,852,17056,2020-06-01,,,,,,,,,
33118384,2020-05-04,2020-05-31,4251,Adagom,Nigeria,Post-emergency,,,0,,0,4,52,72,729,14588,2020-05-01,,,,,,,,,
3349978,2019-07-01,2019-07-28,4251,Adagom,Nigeria,Post-emergency,,,0,,,,72,,,9233,2019-07-01,,,,,,,,,
3349977,2019-06-03,2019-06-30,4251,Adagom,Nigeria,Post-emergency,,,0,,100,,72,,,9198,2019-06-01,,,,,,,,,
1304951,2019-03-04,2019-03-31,4251,Adagom,Nigeria,,,,,,,,,,,,2019-03-01,,,,,,,,,
1252383,2019-02-04,2019-03-03,4251,Adagom,Nigeria,Emergency,,,14,,,,46,40,,7882,2019-02-01,,,,,,,,,

"Emergency status total",1
"Post-emergency status total",76
