"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54408841,2023-12-04,2023-12-31,552,Adjumani,Uganda,Post-emergency,428,362,15,70,78,67,11,12,730,219213,2023-12-01,,,,,,,,,
54408680,2023-01-01,2023-12-31,549,Imvepi,Uganda,,,,,,,,,,,,,26.00,20.00,,,86.00,8.00,47.00,42.30,2023-11-14
54408679,2023-01-01,2023-12-31,556,Kiryandongo,Uganda,,,,,,,,,,,,,19.00,22.00,,,85.00,12.60,60.00,59.00,2023-12-29
54408675,2023-01-01,2023-12-31,548,"Rhino Camp",Uganda,,,,,,,,,,,,,19.00,18.00,,,73.00,24.00,55.00,48.00,2023-11-24
54408840,2023-10-30,2023-12-03,552,Adjumani,Uganda,Post-emergency,428,356,15,77,88,67,11,11,722,216702,2023-11-01,,,,,,,,,
54408838,2023-10-02,2023-10-29,552,Adjumani,Uganda,Post-emergency,428,355,15,83,80,67,11,11,722,216608,2023-10-01,,,,,,,,,
54408834,2023-09-04,2023-10-01,552,Adjumani,Uganda,Post-emergency,428,351,14,95,83,67,11,11,717,215136,2023-09-01,,,,,,,,,
54408828,2023-07-31,2023-09-03,552,Adjumani,Uganda,Post-emergency,428,344,14,100,85,68,11,11,710,213032,2023-08-01,,,,,,,,,
54391178,2023-07-31,2023-09-03,559,Rwamwanja,Uganda,Post-emergency,1032,,11,88,92,0,7,26,475,91855,2023-08-01,,,,,,,,,
54408808,2023-07-03,2023-07-30,552,Adjumani,Uganda,Post-emergency,428,344,14,90,88,68,11,11,710,213032,2023-07-01,,,,,,,,,
54408802,2023-05-29,2023-07-02,552,Adjumani,Uganda,Post-emergency,428,339,14,100,84,68,10,11,703,211143,2023-06-01,,,,,,,,,
54388610,2023-05-29,2023-07-02,554,"Kyaka II",Uganda,Post-emergency,194,628,10,100,50,58,6,12,480,120111,2023-06-01,,,,,,,,,
54408801,2023-05-01,2023-05-28,552,Adjumani,Uganda,Post-emergency,428,335,14,80,95,68,10,11,698,209628,2023-05-01,,,,,,,,,
54408800,2023-04-03,2023-04-30,552,Adjumani,Uganda,Post-emergency,428,334,14,90,90,68,10,11,698,209540,2023-04-01,,,,,,,,,
54382606,2023-04-03,2023-04-30,554,"Kyaka II",Uganda,Post-emergency,150,630,10,97,100,57,7,12,480,120111,2023-04-01,,,,,,,,,
54408799,2023-02-27,2023-04-02,552,Adjumani,Uganda,Post-emergency,428,334,14,85,80,68,10,11,698,209528,2023-03-01,,,,,,,,,
54381458,2023-02-27,2023-04-02,554,"Kyaka II",Uganda,Post-emergency,516,672,12,100,100,57,6,12,475,118986,2023-03-01,,,,,,,,,
54381382,2023-02-27,2023-04-02,555,Oruchinga,Uganda,Post-emergency,1387,171,20,99,81,0,,,,7882,2023-03-01,,,,,,,,,
54408798,2023-01-30,2023-02-26,552,Adjumani,Uganda,Post-emergency,428,332,14,95,93,100,10,11,695,208672,2023-02-01,,,,,,,,,
54381457,2023-01-30,2023-02-26,554,"Kyaka II",Uganda,Post-emergency,516,672,13,100,100,57,6,12,475,118986,2023-02-01,,,,,,,,,
54381080,2023-01-30,2023-02-26,558,Nakivale,Uganda,Post-emergency,6398,,13,93,98,0,,,,166344,2023-02-01,,,,,,,,,
54381042,2023-01-30,2023-02-26,555,Oruchinga,Uganda,Post-emergency,1147,184,20,94,91,0,,,,8601,2023-02-01,,,,,,,,,
54408796,2023-01-02,2023-01-29,552,Adjumani,Uganda,Post-emergency,428,332,14,100,92,68,10,11,695,208672,2023-01-01,,,,,,,,,
54381102,2023-01-02,2023-01-29,554,"Kyaka II",Uganda,Post-emergency,516,672,13,100,100,57,6,12,475,118986,2023-01-01,,,,,,,,,
54369318,2023-01-02,2023-01-29,558,Nakivale,Uganda,Post-emergency,7921,,14,92,92,0,,,,166344,2023-01-01,,,,,,,,,
54375547,2023-01-02,2023-01-29,555,Oruchinga,Uganda,Post-emergency,538,,21,95,91,0,,,,8601,2023-01-01,,,,,,,,,
54408795,2022-11-28,2023-01-01,552,Adjumani,Uganda,Post-emergency,428,428,14,90,73,68,10,11,693,208008,2022-12-01,,,,,,,,,
54381567,2022-01-01,2022-12-31,549,Imvepi,Uganda,,,,,,,,,,,,,22.00,20.00,,72,83.00,86.00,69.60,59.00,2022-01-12
54381572,2022-01-01,2022-12-31,556,Kiryandongo,Uganda,,,,,,,,,,,,,18.00,45.02,,52,80.00,89.00,57.00,59.00,2022-01-12
54365294,2022-01-01,2022-12-31,554,"Kyaka II",Uganda,,,,,,,,,,,,,,,,,,,,,2022-12-08
54365277,2022-01-01,2022-12-31,553,Kyangwali,Uganda,,,,,,,,,,,,,15.60,80.40,,,80.10,91.20,67.60,37.10,2022-10-10
54364382,2022-01-01,2022-12-31,558,Nakivale,Uganda,,,,,,,,,,,,,10.00,94.00,,,86.00,90.00,49.00,76.00,2022-11-12
54364383,2022-01-01,2022-12-31,555,Oruchinga,Uganda,,,,,,,,,,,,,19.00,100.00,,,82.00,94.00,49.00,81.00,2022-11-12
54381570,2022-01-01,2022-12-31,548,"Rhino Camp",Uganda,,,,,,,,,,,,,23.00,13.00,,47,82.00,88.00,32.80,58.00,2022-01-12
54365354,2022-01-01,2022-12-31,559,Rwamwanja,Uganda,,,,,,,,,,,,,13.10,34.00,95.10,47,69.20,96.30,48.90,62.40,2022-12-05
54364778,2022-10-31,2022-11-27,552,Adjumani,Uganda,Post-emergency,502,541,14,87,90,68,10,11,776,233092,2022-11-01,,,,,,,,,
54364747,2022-10-31,2022-11-27,554,"Kyaka II",Uganda,Post-emergency,500,397,16,100,100,56,6,12,472,118169,2022-11-01,,,,,,,,,
54364702,2022-10-31,2022-11-27,558,Nakivale,Uganda,Post-emergency,742,839,12,94,95,50,6,9,457,148318,2022-11-01,,,,,,,,,
54364677,2022-10-31,2022-11-27,555,Oruchinga,Uganda,Post-emergency,215,397,20,95,90,74,7,8,122,8601,2022-11-01,,,,,,,,,
54365448,2022-10-31,2022-11-27,559,Rwamwanja,Uganda,Post-emergency,443,39,12,,54,62,7,615,452,86848,2022-11-01,,,,,,,,,
54364777,2022-10-03,2022-10-30,552,Adjumani,Uganda,Post-emergency,502,541,14,90,85,73,10,11,776,233092,2022-10-01,,,,,,,,,
54363663,2022-10-03,2022-10-30,556,Kiryandongo,Uganda,Post-emergency,0,,13,,100,83,8,,1126,69866,2022-10-01,,,,,,,,,
54362810,2022-10-03,2022-10-30,554,"Kyaka II",Uganda,Post-emergency,500,397,16,100,100,56,7,12,474,118266,2022-10-01,,,,,,,,,
54362832,2022-10-03,2022-10-30,558,Nakivale,Uganda,Post-emergency,927,839,14,,,50,6,9,457,148318,2022-10-01,,,,,,,,,
54362828,2022-10-03,2022-10-30,555,Oruchinga,Uganda,Post-emergency,2750,3893,20,,,72,7,9,122,8601,2022-10-01,,,,,,,,,
54362808,2022-10-03,2022-10-30,551,Palorinya,Uganda,Post-emergency,864,186,18,100,0,0,6,6,,120411,2022-10-01,,,,,,,,,
54362801,2022-10-03,2022-10-30,559,Rwamwanja,Uganda,Post-emergency,441,47,10,,48,61,7,610,448,86087,2022-10-01,,,,,,,,,
54361289,2022-08-29,2022-10-02,552,Adjumani,Uganda,Post-emergency,502,531,15,85,80,79,9,11,776,233092,2022-09-01,,,,,,,,,
54361849,2022-08-29,2022-10-02,554,"Kyaka II",Uganda,Post-emergency,500,675,16,100,100,58,6,11,471,117450,2022-09-01,,,,,,,,,
54361810,2022-08-29,2022-10-02,558,Nakivale,Uganda,Post-emergency,927,839,14,91,93,50,6,9,457,148318,2022-09-01,,,,,,,,,
54361842,2022-08-29,2022-10-02,555,Oruchinga,Uganda,Post-emergency,2750,3893,20,,,39,8,10,119,8601,2022-09-01,,,,,,,,,
54361920,2022-08-29,2022-10-02,559,Rwamwanja,Uganda,Post-emergency,606,91,12,,47,60,7,610,448,86087,2022-09-01,,,,,,,,,
54361288,2022-08-01,2022-08-28,552,Adjumani,Uganda,Post-emergency,502,531,15,90,83,79,9,11,776,233092,2022-08-01,,,,,,,,,
54358581,2022-08-01,2022-08-28,554,"Kyaka II",Uganda,Post-emergency,500,675,15,100,100,55,7,11,471,117450,2022-08-01,,,,,,,,,
54358101,2022-08-01,2022-08-28,553,Kyangwali,Uganda,Post-emergency,,343,9,,,64,4,,619,124606,2022-08-01,,,,,,,,,
54361809,2022-08-01,2022-08-28,558,Nakivale,Uganda,Post-emergency,927,883,12,95,96,53,7,10,457,148318,2022-08-01,,,,,,,,,
54361838,2022-08-01,2022-08-28,555,Oruchinga,Uganda,Post-emergency,2750,3893,22,94,87,63,7,9,108,7816,2022-08-01,,,,,,,,,
54358549,2022-08-01,2022-08-28,551,Palorinya,Uganda,Post-emergency,814,175,19,100,96,82,6,5,,113277,2022-08-01,,,,,,,,,
54359937,2022-08-01,2022-08-28,559,Rwamwanja,Uganda,Post-emergency,504,86,13,,51,59,7,608,446,85729,2022-08-01,,,,,,,,,
54361287,2022-07-04,2022-07-31,552,Adjumani,Uganda,Post-emergency,502,531,14,100,66,80,9,11,815,244525,2022-07-01,,,,,,,,,
54359950,2022-07-04,2022-07-31,554,"Kyaka II",Uganda,Post-emergency,485,675,10,,50,54,7,11,471,117450,2022-07-01,,,,,,,,,
54358594,2022-07-04,2022-07-31,553,Kyangwali,Uganda,Post-emergency,0,339,14,,,63,5,,616,123954,2022-07-01,,,,,,,,,
54361808,2022-07-04,2022-07-31,558,Nakivale,Uganda,Post-emergency,3708,883,14,97,94,53,7,10,454,147347,2022-07-01,,,,,,,,,
54361837,2022-07-04,2022-07-31,555,Oruchinga,Uganda,Post-emergency,2688,3970,24,94,79,63,7,9,108,7785,2022-07-01,,,,,,,,,
54358671,2022-07-04,2022-07-31,551,Palorinya,Uganda,Post-emergency,903,194,18,100,96,86,5,4,,125833,2022-07-01,,,,,,,,,
54359955,2022-07-04,2022-07-31,559,Rwamwanja,Uganda,Post-emergency,531,91,12,,54,61,7,588,431,82926,2022-07-01,,,,,,,,,
54361286,2022-05-30,2022-07-03,552,Adjumani,Uganda,Post-emergency,502,531,14,90,74,80,9,11,815,244525,2022-06-01,,,,,,,,,
54103981,2022-05-30,2022-07-03,549,Imvepi,Uganda,Post-emergency,,,0,,,100,,,,59549,2022-06-01,,,,,,,,,
54361807,2022-05-30,2022-07-03,558,Nakivale,Uganda,Post-emergency,1236,883,12,96,94,54,7,10,455,145613,2022-06-01,,,,,,,,,
54361777,2022-05-30,2022-07-03,555,Oruchinga,Uganda,Post-emergency,2530,3970,20,87,81,81,8,10,119,8601,2022-06-01,,,,,,,,,
54358672,2022-05-30,2022-07-03,551,Palorinya,Uganda,Post-emergency,903,194,18,100,100,86,5,4,,125833,2022-06-01,,,,,,,,,
54359956,2022-05-30,2022-07-03,559,Rwamwanja,Uganda,Post-emergency,578,104,13,,55,61,7,584,429,82387,2022-06-01,,,,,,,,,
54361284,2022-05-02,2022-05-29,552,Adjumani,Uganda,Post-emergency,502,531,14,100,82,80,9,11,815,244525,2022-05-01,,,,,,,,,
54101458,2022-05-02,2022-05-29,556,Kiryandongo,Uganda,Post-emergency,,,0,,,100,,,,75090,2022-05-01,,,,,,,,,
54085952,2022-05-02,2022-05-29,554,"Kyaka II",Uganda,Post-emergency,492,672,10,100,100,53,7,12,475,116966,2022-05-01,,,,,,,,,
54101909,2022-05-02,2022-05-29,555,Oruchinga,Uganda,Post-emergency,0,0,21,,,82,8,10,119,8601,2022-05-01,,,,,,,,,
54359938,2022-05-02,2022-05-29,551,Palorinya,Uganda,Post-emergency,922,223,18,100,96,85,5,4,,128573,2022-05-01,,,,,,,,,
54359934,2022-05-02,2022-05-29,559,Rwamwanja,Uganda,Post-emergency,499,68,11,,57,60,7,795,426,81948,2022-05-01,,,,,,,,,
54361283,2022-04-04,2022-05-01,552,Adjumani,Uganda,Post-emergency,502,531,14,100,65,80,9,11,815,244525,2022-04-01,,,,,,,,,
54085951,2022-04-04,2022-05-01,554,"Kyaka II",Uganda,Post-emergency,492,597,11,100,100,53,7,11,461,113495,2022-04-01,,,,,,,,,
54359941,2022-04-04,2022-05-01,551,Palorinya,Uganda,Post-emergency,922,223,18,100,100,84,5,4,,128573,2022-04-01,,,,,,,,,
53980461,2022-04-04,2022-05-01,548,"Rhino Camp",Uganda,Post-emergency,210,345,,,,100,0,0,0,,2022-04-01,,,,,,,,,
54359933,2022-04-04,2022-05-01,559,Rwamwanja,Uganda,Post-emergency,526,83,12,,57,62,7,1251,443,85112,2022-04-01,,,,,,,,,
53961582,2022-02-28,2022-04-03,552,Adjumani,Uganda,Post-emergency,500,722,14,92,37,79,9,11,815,244525,2022-03-01,,,,,,,,,
53980457,2022-02-28,2022-04-03,549,Imvepi,Uganda,Post-emergency,250,197,22,,,78,4,5,520,72874,2022-03-01,,,,,,,,,
53963244,2022-02-28,2022-04-03,554,"Kyaka II",Uganda,Post-emergency,484,597,9,100,100,39,8,14,552,135827,2022-03-01,,,,,,,,,
53963239,2022-02-28,2022-04-03,553,Kyangwali,Uganda,Post-emergency,0,355,13,44,92,64,5,75,679,136570,2022-03-01,,,,,,,,,
53961443,2022-02-28,2022-04-03,558,Nakivale,Uganda,Post-emergency,529,631,15,,,81,6,8,380,121704,2022-03-01,,,,,,,,,
53961578,2022-02-28,2022-04-03,555,Oruchinga,Uganda,Post-emergency,0,0,21,,,82,8,8,126,8601,2022-03-01,,,,,,,,,
54359942,2022-02-28,2022-04-03,551,Palorinya,Uganda,Post-emergency,922,223,18,100,100,84,5,4,,128573,2022-03-01,,,,,,,,,
53980460,2022-02-28,2022-04-03,548,"Rhino Camp",Uganda,Post-emergency,210,345,18,,,76,5,8,513,130834,2022-03-01,,,,,,,,,
53970666,2022-02-28,2022-04-03,559,Rwamwanja,Uganda,Post-emergency,1153,2177,10,100,100,66,6,1808,433,83183,2022-03-01,,,,,,,,,
53961581,2022-01-31,2022-02-27,552,Adjumani,Uganda,Post-emergency,500,722,14,83,35,79,9,11,815,244525,2022-02-01,,,,,,,,,
53927585,2022-01-31,2022-02-27,549,Imvepi,Uganda,Post-emergency,250,195,22,,,79,4,5,515,72239,2022-02-01,,,,,,,,,
53925839,2022-01-31,2022-02-27,554,"Kyaka II",Uganda,Post-emergency,492,756,10,100,100,39,8,13,530,130396,2022-02-01,,,,,,,,,
53963238,2022-01-31,2022-02-27,553,Kyangwali,Uganda,Post-emergency,0,343,12,95,100,64,5,76,679,136636,2022-02-01,,,,,,,,,
53924083,2022-01-31,2022-02-27,558,Nakivale,Uganda,Post-emergency,529,631,15,,,80,6,9,386,121704,2022-02-01,,,,,,,,,
53924084,2022-01-31,2022-02-27,555,Oruchinga,Uganda,Post-emergency,0,0,21,,,82,9,8,122,8601,2022-02-01,,,,,,,,,
54359944,2022-01-31,2022-02-27,551,Palorinya,Uganda,Post-emergency,922,223,18,99,96,80,5,4,,128573,2022-02-01,,,,,,,,,
53927633,2022-01-31,2022-02-27,548,"Rhino Camp",Uganda,Post-emergency,210,342,20,,,77,5,8,509,129866,2022-02-01,,,,,,,,,
53970665,2022-01-31,2022-02-27,559,Rwamwanja,Uganda,Post-emergency,1195,2177,10,100,63,66,6,,433,83183,2022-02-01,,,,,,,,,
53961580,2022-01-03,2022-01-30,552,Adjumani,Uganda,Post-emergency,500,722,14,90,35,78,10,12,811,243338,2022-01-01,,,,,,,,,
53921525,2022-01-03,2022-01-30,549,Imvepi,Uganda,Post-emergency,250,195,3,,,79,4,5,515,72239,2022-01-01,,,,,,,,,
53898564,2022-01-03,2022-01-30,554,"Kyaka II",Uganda,Post-emergency,500,756,10,100,100,37,8,14,539,132709,2022-01-01,,,,,,,,,
53901023,2022-01-03,2022-01-30,558,Nakivale,Uganda,Post-emergency,529,631,12,,,86,7,11,479,150885,2022-01-01,,,,,,,,,
53901024,2022-01-03,2022-01-30,555,Oruchinga,Uganda,Post-emergency,0,0,21,82,79,90,9,8,126,8601,2022-01-01,,,,,,,,,
54359945,2022-01-03,2022-01-30,551,Palorinya,Uganda,Post-emergency,922,223,18,100,100,80,5,4,,128573,2022-01-01,,,,,,,,,
53927632,2022-01-03,2022-01-30,548,"Rhino Camp",Uganda,Post-emergency,210,342,20,,,76,5,8,509,129866,2022-01-01,,,,,,,,,
53970664,2022-01-03,2022-01-30,559,Rwamwanja,Uganda,Post-emergency,1082,4600,11,100,71,72,6,,402,77192,2022-01-01,,,,,,,,,
53865463,2021-11-29,2022-01-02,549,Imvepi,Uganda,Post-emergency,260,176,25,,,78,4,5,1094,72239,2021-12-01,,,,,,,,,
53898562,2021-11-29,2022-01-02,554,"Kyaka II",Uganda,Post-emergency,500,691,11,100,100,34,9,14,539,132709,2021-12-01,,,,,,,,,
53863495,2021-11-29,2022-01-02,553,Kyangwali,Uganda,Post-emergency,0,0,11,67,95,60,5,2020,673,135346,2021-12-01,,,,,,,,,
53901021,2021-11-29,2022-01-02,558,Nakivale,Uganda,Post-emergency,529,631,15,,,86,6,9,371,116899,2021-12-01,,,,,,,,,
53901022,2021-11-29,2022-01-02,555,Oruchinga,Uganda,Post-emergency,0,0,21,,,90,9,8,126,8601,2021-12-01,,,,,,,,,
53865449,2021-11-29,2022-01-02,551,Palorinya,Uganda,Post-emergency,77,,16,,,80,5,,856,128416,2021-12-01,,,,,,,,,
53865623,2021-11-29,2022-01-02,548,"Rhino Camp",Uganda,Post-emergency,229,285,21,,,76,5,,961,129866,2021-12-01,,,,,,,,,
53970663,2021-11-29,2022-01-02,559,Rwamwanja,Uganda,Post-emergency,1071,4554,11,100,100,72,6,,408,78376,2021-12-01,,,,,,,,,
53923347,2021-01-01,2021-12-31,552,Adjumani,Uganda,,,,,,,,,,,,,18.40,85.00,100.00,98,92.00,97.00,95.30,67.70,2021-09-21
53927197,2021-01-01,2021-12-31,549,Imvepi,Uganda,,,,,,,,,,,,,19.00,25.00,,,96.00,96.00,81.00,74.80,2021-12-31
53929300,2021-01-01,2021-12-31,554,"Kyaka II",Uganda,,,,,,,,,,,,,13.90,35.60,92.30,48,79.30,98.50,78.00,22.00,2021-11-20
53915361,2021-01-01,2021-12-31,553,Kyangwali,Uganda,,,,,,,,,,,,,15.40,88.60,77.90,54,72.80,94.80,72.00,43.90,2021-12-30
53901018,2021-01-01,2021-12-31,558,Nakivale,Uganda,,,,,,,,,,,,,11.00,39.00,98.00,59,83.00,97.00,39.00,78.00,2021-12-09
53901020,2021-01-01,2021-12-31,555,Oruchinga,Uganda,,,,,,,,,,,,,21.00,95.00,80.00,86,81.00,97.00,76.00,88.00,2021-12-09
53922774,2021-01-01,2021-12-31,551,Palorinya,Uganda,,,,,,,,,,,,,16.90,87.70,100.00,,84.70,99.00,,,2021-11-30
54360857,2021-01-01,2021-12-31,548,"Rhino Camp",Uganda,,,,,,,,,,,,,,,,,,,,,2021-12-16
53957517,2021-01-01,2021-12-31,559,Rwamwanja,Uganda,,,,,,,,,,,,,12.10,29.70,88.80,69,78.20,89.90,96.80,44.70,2021-12-04
53865462,2021-11-01,2021-11-28,549,Imvepi,Uganda,Post-emergency,260,176,25,,,79,4,5,1063,70175,2021-11-01,,,,,,,,,
53898561,2021-11-01,2021-11-28,554,"Kyaka II",Uganda,Post-emergency,500,812,11,100,100,33,9,11,534,131548,2021-11-01,,,,,,,,,
53863493,2021-11-01,2021-11-28,553,Kyangwali,Uganda,Post-emergency,1212,803,11,52,96,61,5,281,663,133288,2021-11-01,,,,,,,,,
53809801,2021-11-01,2021-11-28,555,Oruchinga,Uganda,Post-emergency,0,0,21,67,73,55,9,8,126,8601,2021-11-01,,,,,,,,,
53865448,2021-11-01,2021-11-28,551,Palorinya,Uganda,Post-emergency,76,,16,,,79,5,,856,128416,2021-11-01,,,,,,,,,
53865622,2021-11-01,2021-11-28,548,"Rhino Camp",Uganda,Post-emergency,229,285,22,,,76,5,,942,127278,2021-11-01,,,,,,,,,
53970662,2021-11-01,2021-11-28,559,Rwamwanja,Uganda,Post-emergency,1056,4488,10,100,71,72,6,,408,78522,2021-11-01,,,,,,,,,
53865460,2021-10-04,2021-10-31,549,Imvepi,Uganda,Post-emergency,260,176,22,,,79,4,5,948,70175,2021-10-01,,,,,,,,,
53750393,2021-10-04,2021-10-31,554,"Kyaka II",Uganda,Post-emergency,500,774,10,100,100,34,9,8,515,126833,2021-10-01,,,,,,,,,
53750396,2021-10-04,2021-10-31,553,Kyangwali,Uganda,Post-emergency,1159,803,10,67,92,59,5,882,663,133288,2021-10-01,,,,,,,,,
53765052,2021-10-04,2021-10-31,558,Nakivale,Uganda,Post-emergency,529,631,15,,,79,6,9,386,121724,2021-10-01,,,,,,,,,
53765108,2021-10-04,2021-10-31,555,Oruchinga,Uganda,Post-emergency,0,0,20,82,85,86,10,9,132,9011,2021-10-01,,,,,,,,,
53865447,2021-10-04,2021-10-31,551,Palorinya,Uganda,Post-emergency,82,,17,,,79,5,,837,125641,2021-10-01,,,,,,,,,
53865621,2021-10-04,2021-10-31,548,"Rhino Camp",Uganda,Post-emergency,229,285,21,,,76,5,,942,127278,2021-10-01,,,,,,,,,
53970661,2021-10-04,2021-10-31,559,Rwamwanja,Uganda,Post-emergency,1116,4631,8,100,80,71,6,,408,78522,2021-10-01,,,,,,,,,
53865458,2021-08-30,2021-10-03,549,Imvepi,Uganda,Post-emergency,260,176,21,,,79,4,5,961,70175,2021-09-01,,,,,,,,,
53750392,2021-08-30,2021-10-03,554,"Kyaka II",Uganda,Post-emergency,500,896,14,100,100,34,9,8,507,125431,2021-09-01,,,,,,,,,
53750395,2021-08-30,2021-10-03,553,Kyangwali,Uganda,Post-emergency,1180,803,10,,,59,5,1360,666,133288,2021-09-01,,,,,,,,,
53865446,2021-08-30,2021-10-03,551,Palorinya,Uganda,Post-emergency,82,,17,,,78,5,,837,125641,2021-09-01,,,,,,,,,
53865619,2021-08-30,2021-10-03,548,"Rhino Camp",Uganda,Post-emergency,229,285,21,,,72,5,,942,127278,2021-09-01,,,,,,,,,
53750397,2021-08-30,2021-10-03,559,Rwamwanja,Uganda,Post-emergency,879,3650,10,,,79,5,,380,72996,2021-09-01,,,,,,,,,
53667405,2021-08-02,2021-08-29,552,Adjumani,Uganda,Post-emergency,427,781,8,51,50,77,9,9,6055,230101,2021-08-01,,,,,,,,,
53865457,2021-08-02,2021-08-29,549,Imvepi,Uganda,Post-emergency,260,176,20,,,78,4,5,961,70175,2021-08-01,,,,,,,,,
53705620,2021-08-02,2021-08-29,554,"Kyaka II",Uganda,Post-emergency,500,896,14,100,100,34,9,9,509,125431,2021-08-01,,,,,,,,,
53705617,2021-08-02,2021-08-29,553,Kyangwali,Uganda,Post-emergency,1165,793,11,96,100,61,5,1305,639,127923,2021-08-01,,,,,,,,,
53650150,2021-08-02,2021-08-29,558,Nakivale,Uganda,Post-emergency,529,631,,,,78,0,0,0,,2021-08-01,,,,,,,,,
53650272,2021-08-02,2021-08-29,555,Oruchinga,Uganda,Post-emergency,530,693,19,82,82,80,9,9,121,8111,2021-08-01,,,,,,,,,
53865444,2021-08-02,2021-08-29,551,Palorinya,Uganda,Post-emergency,82,,17,,,78,5,,837,125641,2021-08-01,,,,,,,,,
53865618,2021-08-02,2021-08-29,548,"Rhino Camp",Uganda,Post-emergency,229,285,22,,,72,5,,956,127278,2021-08-01,,,,,,,,,
53705251,2021-08-02,2021-08-29,559,Rwamwanja,Uganda,Post-emergency,926,3842,12,,,80,5,,400,76844,2021-08-01,,,,,,,,,
53633366,2021-06-28,2021-08-01,552,Adjumani,Uganda,Post-emergency,0,,8,,50,77,9,9,6055,230101,2021-07-01,,,,,,,,,
53865456,2021-06-28,2021-08-01,549,Imvepi,Uganda,Post-emergency,260,176,20,,,78,4,5,929,67834,2021-07-01,,,,,,,,,
53635563,2021-06-28,2021-08-01,554,"Kyaka II",Uganda,Post-emergency,500,896,15,98,100,31,10,9,505,125431,2021-07-01,,,,,,,,,
53705616,2021-06-28,2021-08-01,553,Kyangwali,Uganda,Post-emergency,1186,793,11,,,61,5,,639,127908,2021-07-01,,,,,,,,,
53650142,2021-06-28,2021-08-01,558,Nakivale,Uganda,Post-emergency,529,631,,,,78,0,0,0,,2021-07-01,,,,,,,,,
53641580,2021-06-28,2021-08-01,555,Oruchinga,Uganda,Post-emergency,530,693,20,82,77,79,9,9,119,8111,2021-07-01,,,,,,,,,
53865443,2021-06-28,2021-08-01,551,Palorinya,Uganda,Post-emergency,82,,15,,,78,5,,827,124097,2021-07-01,,,,,,,,,
53865617,2021-06-28,2021-08-01,548,"Rhino Camp",Uganda,Post-emergency,229,285,21,,,73,5,,914,121580,2021-07-01,,,,,,,,,
53705250,2021-06-28,2021-08-01,559,Rwamwanja,Uganda,Post-emergency,961,3842,8,100,33,80,5,,400,76844,2021-07-01,,,,,,,,,
53865455,2021-05-31,2021-06-27,549,Imvepi,Uganda,Post-emergency,260,176,25,,,78,4,5,929,67834,2021-06-01,,,,,,,,,
53634600,2021-05-31,2021-06-27,554,"Kyaka II",Uganda,Post-emergency,500,889,13,17,100,31,10,10,512,125450,2021-06-01,,,,,,,,,
53705614,2021-05-31,2021-06-27,553,Kyangwali,Uganda,Post-emergency,1209,794,15,98,100,61,5,1471,640,128037,2021-06-01,,,,,,,,,
53612025,2021-05-31,2021-06-27,558,Nakivale,Uganda,Post-emergency,529,631,,,,78,0,0,0,,2021-06-01,,,,,,,,,
53612041,2021-05-31,2021-06-27,555,Oruchinga,Uganda,Post-emergency,477,676,22,81,64,100,9,9,112,8111,2021-06-01,,,,,,,,,
53865442,2021-05-31,2021-06-27,551,Palorinya,Uganda,Post-emergency,82,,16,,,77,5,,827,124097,2021-06-01,,,,,,,,,
53865616,2021-05-31,2021-06-27,548,"Rhino Camp",Uganda,Post-emergency,229,285,22,,,73,5,,914,121580,2021-06-01,,,,,,,,,
53705247,2021-05-31,2021-06-27,559,Rwamwanja,Uganda,Post-emergency,973,3843,8,100,33,79,5,,400,76852,2021-06-01,,,,,,,,,
53865454,2021-05-03,2021-05-30,549,Imvepi,Uganda,Post-emergency,260,176,24,,,91,3,5,1012,67834,2021-05-01,,,,,,,,,
53634599,2021-05-03,2021-05-30,554,"Kyaka II",Uganda,Post-emergency,500,889,11,,100,30,10,10,511,125403,2021-05-01,,,,,,,,,
53705612,2021-05-03,2021-05-30,553,Kyangwali,Uganda,Post-emergency,1300,791,13,99,100,61,5,1081,637,127589,2021-05-01,,,,,,,,,
53865441,2021-05-03,2021-05-30,551,Palorinya,Uganda,Post-emergency,82,,19,,,76,5,,827,124097,2021-05-01,,,,,,,,,
53865615,2021-05-03,2021-05-30,548,"Rhino Camp",Uganda,Post-emergency,229,285,22,,,72,5,,914,121580,2021-05-01,,,,,,,,,
53705243,2021-05-03,2021-05-30,559,Rwamwanja,Uganda,Post-emergency,1164,3840,8,100,33,79,5,,400,76805,2021-05-01,,,,,,,,,
53865452,2021-03-29,2021-05-02,549,Imvepi,Uganda,Post-emergency,260,176,23,,,91,3,5,1012,67834,2021-04-01,,,,,,,,,
53543843,2021-03-29,2021-05-02,554,"Kyaka II",Uganda,Post-emergency,500,872,11,,100,29,10,,489,124712,2021-04-01,,,,,,,,,
53705611,2021-03-29,2021-05-02,553,Kyangwali,Uganda,Post-emergency,1337,789,11,100,100,60,5,1631,636,127291,2021-04-01,,,,,,,,,
53540096,2021-03-29,2021-05-02,558,Nakivale,Uganda,Post-emergency,529,631,15,90,94,80,6,8,372,116899,2021-04-01,,,,,,,,,
53540100,2021-03-29,2021-05-02,555,Oruchinga,Uganda,Post-emergency,477,676,20,46,70,79,5,5,111,8111,2021-04-01,,,,,,,,,
53865440,2021-03-29,2021-05-02,551,Palorinya,Uganda,Post-emergency,505,,22,,,75,5,,817,122646,2021-04-01,,,,,,,,,
53865614,2021-03-29,2021-05-02,548,"Rhino Camp",Uganda,Post-emergency,229,285,22,,,72,5,,914,121580,2021-04-01,,,,,,,,,
53705209,2021-03-29,2021-05-02,559,Rwamwanja,Uganda,Post-emergency,1159,3826,8,100,43,79,5,,398,76510,2021-04-01,,,,,,,,,
53865451,2021-03-01,2021-03-28,549,Imvepi,Uganda,Post-emergency,260,176,23,,,89,3,5,1004,67309,2021-03-01,,,,,,,,,
53543842,2021-03-01,2021-03-28,554,"Kyaka II",Uganda,Post-emergency,500,872,11,,100,23,13,,489,124712,2021-03-01,,,,,,,,,
53705610,2021-03-01,2021-03-28,553,Kyangwali,Uganda,Post-emergency,1302,797,11,100,100,60,5,2163,627,125454,2021-03-01,,,,,,,,,