"LOCATION ID","LOCATION NAME","COUNTRY NAME","COUNTRY ISO CODE","COUNTRY ISO 3 CODE","LOCATION LATITUDE","LOCATION LONGITUDE","REFUGEE POPULATION","MOST RECENT DATE","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","NUMBER OF PERSONS PER TOILET/LATRINE","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","EMERGENCY / POST-EMERGENCY","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
463,Auserd,Algeria,DZA,DZ,27.630684,-7.874572,18638,2022-12-01,48,5,94,,28,,,4,1242,p,2022-12-01,27.80,90.40,100.00,96,99.00,100.00,96.00,94.00,2021-11-15
464,Boujdour,Algeria,DZA,DZ,27.5138292,-8.0106504,9601,2022-12-01,39,5,94,,,,,4,960,p,2022-12-01,20.30,98.50,100.00,97,100.00,100.00,97.00,96.00,2021-11-15
465,Dakhla,Algeria,DZA,DZ,26.831468,-6.864993,10870,2022-12-01,72,5,98,,49,,,4,724,p,2022-12-01,38.50,88.70,100.00,98,98.50,99.00,98.00,97.00,2021-11-15
466,Layounne,Algeria,DZA,DZ,27.7356553442739,-8.02448272705078,25503,2022-12-01,31,5,88,,31,,,5,1700,p,2022-12-01,12.70,84.60,100.00,98,99.00,99.50,98.60,98.00,2021-11-15
467,Smara,Algeria,DZA,DZ,27.4896778,-7.83688611111111,25389,2022-12-01,45,5,87,,89,,,5,1493,p,2022-12-01,23.10,95.50,100.00,97,98.90,99.00,96.80,96.00,2021-11-15
209,"Lovua settlement",Angola,AGO,AO,-8.21901,19.111682,6208,2024-04-01,16,8,57,,56,,,17,1034,p,2024-04-01,,,,,,,,,
4214,"Camp 17",Bangladesh,BGD,BD,21.198147,92.141817,17959,2020-05-01,80,14,100,42,15,,100,233,1381,p,2020-05-01,25.18,100.00,100.00,96,6.00,100.00,98.00,91.00,2023-11-23
4162,"Camp 1E",Bangladesh,BGD,BD,21.21653313,92.15565977,40090,2020-05-01,29,28,100,70,168,87,93,40,1670,p,2020-05-01,32.23,100.00,100.00,90,4.00,97.00,99.00,89.00,2023-11-23
4218,"Camp 21",Bangladesh,BGD,BD,21.13221286,92.15858403,16438,2020-05-01,51,16,100,82,50,,100,32,747,p,2020-05-01,30.60,100.00,100.00,95,4.00,100.00,100.00,98.00,2023-11-23
4219,"Camp 26",Bangladesh,BGD,BD,20.95620332,92.25171286,41658,2020-05-01,21,23,100,801,78,,93,30,1190,p,2020-05-01,31.53,100.00,100.00,94,2.00,98.00,100.00,73.00,2023-11-23
4530,"Camp 27",Bangladesh,BGD,BD,20.93589,92.262441,16171,2020-05-01,25,18,100,1011,42,,100,36,1010,p,2020-05-01,37.61,100.00,100.00,92,8.00,100.00,100.00,85.00,2023-11-23
4529,"Camp 2E",Bangladesh,BGD,BD,21.20780764,92.16433523,26493,2020-05-01,39,22,100,53,179,75,41,36,981,p,2020-05-01,32.63,100.00,100.00,94,7.00,96.00,99.00,94.00,2023-11-23
4151,"Camp 2W",Bangladesh,BGD,BD,21.20891244,92.15832283,24332,2020-05-01,29,23,100,67,63,,,51,,p,2020-05-01,34.40,100.00,100.00,90,9.00,99.00,99.00,91.00,2023-11-23
4137,"Camp 3",Bangladesh,BGD,BD,21.2091658,92.14916441,36984,2020-05-01,33,27,100,63,76,95,,35,754,p,2020-05-01,30.04,100.00,100.00,91,1.00,98.00,98.00,89.00,2023-11-23
4155,"Camp 4",Bangladesh,BGD,BD,21.20824871,92.14288533,32309,2020-05-01,55,16,100,37,39,,,30,1009,p,2020-05-01,27.91,99.00,100.00,92,3.00,97.00,99.00,92.00,2023-11-23
4153,"Camp 4 Ext",Bangladesh,BGD,BD,21.20627198,92.13667851,8542,2020-05-01,18,16,100,225,42,,,16,266,p,2020-05-01,31.49,100.00,100.00,90,1.00,100.00,98.00,91.00,2023-11-23
4143,"Camp 5",Bangladesh,BGD,BD,21.20220029,92.15081425,26322,2020-05-01,60,17,100,51,54,,89,30,1012,p,2020-05-01,29.16,100.00,100.00,95,4.00,97.00,99.00,85.00,2023-11-23
569,Kutupalong,Bangladesh,BGD,BD,21.2167,92.1167,17470,2020-05-01,25,18,100,91,141,,50,44,1027,p,2020-05-01,39.00,99.00,100.00,93,2.00,99.00,97.00,87.00,2023-11-23
570,Nayapara,Bangladesh,BGD,BD,20.9167,92.25,22886,2020-05-01,21,17,100,2081,58,,100,47,1040,p,2020-05-01,32.69,100.00,100.00,90,4.00,98.00,98.00,75.00,2023-11-23
690,Mentao,"Burkina Faso",BFA,BF,13.95,-1.683333,5154,2020-10-01,22,28,8,0,0,,,53,1718,p,2020-10-01,20.00,100.00,100.00,,85.00,85.00,96.00,90.00,2018-11-01
610,Bwagiriza,Burundi,BDI,BI,-3.214816,30.202836,9875,2019-07-01,20,6,28,,104,,,5,,p,2019-07-01,,,,,,,,,
607,Gasorgwe,Burundi,BDI,BI,-2.880833,30.206667,7856,2022-07-01,23,14,100,,49,50,25,33,604,p,2022-07-01,,,,,,,,,
611,Kavumu,Burundi,BDI,BI,-3.0065,29.9601,16886,2022-07-01,22,15,10,,89,50,25,,1535,p,2022-07-01,,,,,,,,,
609,Musasa,Burundi,BDI,BI,-2.850102,30.111503,9003,2022-07-01,56,17,100,,42,50,25,45,900,p,2022-07-01,,,,,,,,,
622,Borgop,Cameroon,CMR,CM,7.173794,14.507446,10875,2023-08-01,17,10,31,435,,,,19,435,p,2023-08-01,13.50,32.90,88.00,28,17.00,78.80,79.10,45.00,2022-12-22
451,Gado,Cameroon,CMR,CM,5.7495,14.44,23909,2023-08-01,15,15,20,0,0,100,100,30,796,p,2023-08-01,13.40,39.30,83.00,34,22.00,64.00,72.00,42.00,2022-12-22
453,Lolo,Cameroon,CMR,CM,4.277004,14.911434,11491,2023-08-01,14,14,21,547,383,100,100,28,459,p,2023-08-01,12.60,38.20,83.20,25,30.00,75.00,78.00,40.00,2022-12-22
623,Mbile,Cameroon,CMR,CM,4.26848,14.901,11144,2023-08-01,14,8,37,397,,,,16,445,p,2023-08-01,13.70,35.90,84.00,29,35.00,74.00,78.00,40.00,2022-12-22
625,Minawao,Cameroon,CMR,CM,10.5833333,13.8833333,68376,2023-08-01,16,10,20,1345,218,100,100,20,1953,p,2023-08-01,13.00,58.00,91.00,54,26.00,66.00,23.00,18.00,2022-12-22
624,Ngam,Cameroon,CMR,CM,6.487766,14.534912,6533,2023-08-01,17,9,34,0,,,,17,435,p,2023-08-01,14.30,35.80,83.00,29,30.00,70.00,75.00,38.00,2022-12-22
3883,Ngarisingo,Cameroon,CMR,CM,3.552735,15.058411,1315,2023-08-01,18,6,49,0,,,,12,438,p,2023-08-01,14.00,34.60,81.00,33,17.00,85.00,76.00,41.00,2022-12-22
461,Timangolo,Cameroon,CMR,CM,4.63188,14.543353,6155,2023-08-01,14,13,22,0,0,,,27,439,p,2023-08-01,12.50,42.70,81.00,26,52.00,77.60,83.30,41.00,2022-12-22
572,Amboko,Chad,TCD,TD,7.940267,16.58795,10700,2023-02-01,13,21,21,547,417,,,21,5350,p,2023-02-01,13.40,44.70,100.00,,46.10,58.90,73.60,25.50,2019-12-06
573,Amnabak,Chad,TCD,TD,14.810849,22.339697,31298,2024-01-01,4,29,13,,364,,81,,3129,p,2024-01-01,22.60,82.20,98.30,,53.50,61.40,55.60,12.00,2019-12-13
4284,Beakoro,Chad,TCD,TD,7.8178,16.381,245,2023-02-01,30,8,53,315,210,,,7,245,p,2023-02-01,,,,,,,,,
4282,Bekan,Chad,TCD,TD,8.108528,17.66836,4780,2023-02-01,11,37,12,1025,,,,36,4780,p,2023-02-01,,,,,,,,,
4277,Bekourou,Chad,TCD,TD,8.119,17.507,1236,2019-12-01,19,17,21,618,,,,17,247,p,2019-12-01,,,,,,,,,
600,Belom,Chad,TCD,TD,8.583058,19.02832,23774,2023-02-01,14,143,3,507,357,,,143,5943,p,2023-02-01,31.00,100.00,92.00,,85.00,91.00,65.00,36.00,2018-11-01
574,Bredjing,Chad,TCD,TD,13.486045,21.713211,53224,2024-03-01,18,10,57,,336,,100,,13306,p,2024-03-01,16.00,100.00,98.00,,90.00,93.00,62.00,82.00,2018-11-01
589,Daha,Chad,TCD,TD,9.21666,20.475,1103,2023-02-01,21,65,4,552,,,,64,1103,p,2023-02-01,,,,,,,,,
484,"Dar Es Salam",Chad,TCD,TD,13.607282,14.370117,18200,2023-03-01,20,20,17,423,423,83,100,18,3640,p,2023-03-01,19.29,49.00,100.00,1111111111,52.20,46.30,45.30,23.50,2021-11-22
4275,Dembo,Chad,TCD,TD,8.61,18.3313,7293,2023-02-01,7,36,10,799,417,,,35,3646,p,2023-02-01,,,,,,,,,
4280,Diba,Chad,TCD,TD,7.7851,15.764,3919,2022-04-01,13,37,7,784,,,,40,3919,p,2022-04-01,,,,,,,,,
4279,Dilingala,Chad,TCD,TD,8.1685,17.2705,3331,2023-02-01,11,35,11,208,417,,,35,3331,p,2023-02-01,,,,,,,,,
575,Djabal,Chad,TCD,TD,12.229066,21.348086,25680,2022-11-01,10,9,55,,81,100,79,9,25680,p,2022-11-01,22.00,100.00,100.00,,88.00,92.00,66.00,64.00,2018-11-01
483,Doholo,Chad,TCD,TD,9.1233715,16.24642,12838,2023-02-01,13,16,24,713,,,,16,4279,p,2023-02-01,30.00,100.00,100.00,,85.00,97.00,55.00,81.00,2018-11-01
576,Dosseye,Chad,TCD,TD,8.1594,16.4792,14562,2023-02-01,17,9,49,464,417,,,8,4854,p,2023-02-01,31.00,100.00,100.00,,78.00,81.00,63.00,84.00,2018-11-01
577,Farchana,Chad,TCD,TD,13.650876,21.795496,31406,2022-10-01,12,10,47,,,100,96,9,10468,p,2022-10-01,13.00,100.00,60.00,,87.00,92.00,67.00,87.00,2018-11-01
578,Gaga,Chad,TCD,TD,13.763725,21.447086,35051,2024-02-01,10,10,58,,223,,100,70,1947,p,2024-02-01,16.00,100.00,59.00,,91.00,92.00,49.00,78.00,2018-11-01
4278,Gon,Chad,TCD,TD,8.0987,17.6751,3866,2023-02-01,14,34,11,228,417,,,33,3866,p,2023-02-01,,,,,,,,,
579,Gondje,Chad,TCD,TD,7.958067,16.548483,9938,2023-02-01,9,42,11,930,417,,,41,4969,p,2023-02-01,15.00,29.30,99.70,,17.60,24.60,48.90,23.20,2019-12-12
580,"Goz Amer",Chad,TCD,TD,12.008829,21.761622,38671,2022-11-01,13,11,41,859,,,82,12,19335,p,2022-11-01,20.00,100.00,98.00,,70.00,87.00,86.00,87.00,2018-11-01
581,Iridimi,Chad,TCD,TD,15.135454,22.141074,39420,2024-02-01,4,31,12,,169,,98,227,3942,p,2024-02-01,16.00,100.00,97.00,,83.00,84.00,76.00,43.00,2018-11-01
482,Kerfi,Chad,TCD,TD,11.892474,21.303483,2339,2021-12-01,25,11,57,468,,,100,73,2339,p,2021-12-01,42.00,100.00,100.00,,75.00,100.00,50.00,75.00,2018-11-01
4386,Kouchaguine-Moura,Chad,TCD,TD,13.8019444444444,21.1844166666667,16258,2022-11-01,17,24,27,,123,95,97,30,5419,p,2022-11-01,,,,,,,,,
582,Kounoungou,Chad,TCD,TD,14.462966,21.949847,28203,2024-02-01,12,18,24,,117,,100,320,2820,p,2024-02-01,16.00,100.00,99.00,,96.00,99.00,85.00,79.00,2018-11-01
591,Massambagne,Chad,TCD,TD,9.48927,20.86365,7366,2023-02-01,6,26,16,1842,368,,,25,3683,p,2023-02-01,,,,,,,,,
583,Mile,Chad,TCD,TD,14.595,21.93,42578,2024-02-01,6,17,26,,237,,100,109,4257,p,2024-02-01,15.00,100.00,100.00,,95.00,97.00,85.00,82.00,2018-11-01
599,Moyo,Chad,TCD,TD,8.8286,18.4648,7600,2023-02-01,18,36,9,507,,,,45,3800,p,2023-02-01,43.00,100.00,100.00,,54.00,78.00,53.00,90.00,2018-11-01
584,"Oure Cassoni",Chad,TCD,TD,15.732831,23.026871,38932,2024-02-01,10,15,22,,271,,100,311,3893,p,2024-02-01,17.00,100.00,99.00,,89.00,93.00,66.00,50.00,2018-11-01
4276,Silambi,Chad,TCD,TD,8.4195,17.7866,666,2023-02-01,28,4,100,333,,,,3,666,p,2023-02-01,,,,,,,,,
585,Touloum,Chad,TCD,TD,15.000688,22.268329,42939,2024-02-01,8,33,14,,181,,86,122,4293,p,2024-02-01,16.00,100.00,89.00,,65.00,85.00,80.00,61.00,2018-11-01
586,Treguine,Chad,TCD,TD,13.430918,21.645882,28664,2024-03-01,6,10,58,3646,166,,100,,4777,p,2024-03-01,15.00,100.00,31.00,,89.00,92.00,53.00,74.00,2018-11-01
4281,Vom,Chad,TCD,TD,7.7797,15.7547,1158,2019-12-01,20,7,39,579,,,,7,231,p,2019-12-01,,,,,,,,,
4285,Maicao,Colombia,COL,CO,11.3735,-72.2399,280,2021-03-01,17,4,,,4,,,7,140,p,2021-03-01,,,,,,,,,
486,Bili,"Democratic Republic of the Congo",COD,CD,4.54797,19.92405,17841,2022-06-01,7,50,3,5947,496,,0,50,1784,p,2022-06-01,,,,,,,,,
4250,"Biringi (Aru)","Democratic Republic of the Congo",COD,CD,2.8084776,30.3444171,7231,2020-05-01,18,9,41,1425,,100,100,10,803,p,2020-05-01,,,,,,,,,
420,Boyabu,"Democratic Republic of the Congo",COD,CD,3.72334,18.766036,11551,2022-06-01,21,16,28,428,,,,15,770,p,2022-06-01,9.90,12.50,99.50,1,71.70,95.70,81.00,79.30,2022-04-26
657,Inke,"Democratic Republic of the Congo",COD,CD,4.03513,20.4614,17841,2022-06-01,15,20,23,714,,,0,20,892,p,2022-06-01,8.00,10.50,95.20,1,76.20,96.20,35.20,76.70,2022-04-08
4249,"Kaka (Dungu)","Democratic Republic of the Congo",COD,CD,3.6800054,28.4961393,2027,2020-05-01,16,30,10,1239,,100,100,28,506,p,2020-05-01,,,,,,,,,
495,Lusenda,"Democratic Republic of the Congo",COD,CD,-3.891389,29.106389,26246,2022-10-01,17,17,24,,96,100,100,17,2624,p,2022-10-01,14.00,24.00,99.00,23,71.00,94.00,87.00,51.00,2021-12-01
4247,"Meri (Aba)","Democratic Republic of the Congo",COD,CD,3.1985054,30.8406949,24338,2020-05-01,14,15,23,3099,,100,100,13,1521,p,2020-05-01,,,,,,,,,
658,Mole,"Democratic Republic of the Congo",COD,CD,4.08102,18.47415,10567,2022-06-01,20,16,25,1510,,,100,16,704,p,2022-06-01,10.60,17.40,100.00,2,67.40,91.30,50.00,82.60,2022-04-25
4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",COD,CD,-4.2374,29.0395,7764,2022-10-01,14,32,10,500,24,100,100,40,1552,p,2022-10-01,11.00,33.00,99.00,28,70.00,92.00,88.00,48.00,2021-12-05
4248,"Nambili (Doruma)","Democratic Republic of the Congo",COD,CD,4.7198664,27.6769171,5853,2020-05-01,20,23,19,732,,100,,27,1463,p,2020-05-01,,,,,,,,,
4760,Wenze,"Democratic Republic of the Congo",COD,CD,4.251861,18.633222,5028,2022-05-01,6762,193,100,,,,,419,,e,2022-05-01,2.30,11.00,29.70,2,16.50,48.40,25.30,63.70,2022-04-26
602,"Ali Adde",Djibouti,DJI,DJ,11.1167,42.9,16683,2023-09-01,22,12,28,,74,,100,,4170,p,2023-09-01,,,,,,,,,
603,"Holl Holl",Djibouti,DJI,DJ,11.30652,42.928139,7470,2023-09-01,16,25,12,,82,,100,3735,3735,p,2023-09-01,,,,,,,,,
538,"Adi Harush",Ethiopia,ETH,ET,13.5985,38.1261,16681,2020-01-01,11,10,59,,79,100,100,28,834,p,2020-01-01,6.70,73.60,98.30,,90.20,93.60,97.70,91.00,2017-12-19
4755,Alemwach,Ethiopia,ETH,ET,12.98484,37.735937,22046,2023-11-01,17,42,4,,230,,100,49,524,p,2023-11-01,18.70,98.09,96.59,,11.08,61.26,84.62,63.74,2023-04-07
531,Awbarre,Ethiopia,ETH,ET,9.45918189591,42.9278689466,13040,2023-12-01,24,8,66,,2829,100,75,57,652,p,2023-12-01,,,,,,,,,
539,Aysaita,Ethiopia,ETH,ET,11.575,41.431,24450,2021-08-01,20,54,6,,205,100,97,124,2445,p,2021-08-01,,,,,,,,,
543,Bambasi,Ethiopia,ETH,ET,9.75,34.75,20827,2024-02-01,18,9,53,,140,,100,,1157,p,2024-02-01,16.10,36.50,96.90,21,93.90,98.10,5.60,48.70,2023-11-04
407,Berhale,Ethiopia,ETH,ET,13.8333333,40.3333333,20631,2021-08-01,8,56,6,,178,100,96,74,1875,p,2021-08-01,,,,,,,,,
3889,"Berhale camp (Afar)",Ethiopia,ETH,ET,13.841,40.007,17323,2019-03-01,8,20,14,,100,100,98,37,1332,p,2019-03-01,,,,,,,,,
533,Bokolmanyo,Ethiopia,ETH,ET,4.5415,41.5378,33100,2023-12-01,14,43,14,,,,100,,,p,2023-12-01,612.00,,,,,,,,2023-06-29
541,Buramino,Ethiopia,ETH,ET,4.355641,41.847969,49000,2024-12-01,9,73,9,,,,100,,,p,2024-12-01,29.50,45.00,100.00,50,50.00,91.80,85.00,76.30,2020-12-24
429,"Dollo Ado Transit Centre",Ethiopia,ETH,ET,4.1788,42.0611,919,2022-02-01,21,27,100,,,,,114,,e,2022-02-01,,,,,,,,,
527,Fugnido,Ethiopia,ETH,ET,7.67,34.23,51871,2024-03-01,16,22,25,,103,,100,31,1921,p,2024-03-01,16.80,37.80,98.80,74,61.30,45.00,61.90,29.60,2020-11-09
537,Hilaweyn,Ethiopia,ETH,ET,4.22192,41.51732,50812,2023-12-01,12,48,13,,,,100,,,p,2023-12-01,25.60,40.00,100.00,50,30.00,85.10,97.00,65.90,2020-12-24
494,Jewi,Ethiopia,ETH,ET,8.13835,34.7193,65901,2022-06-01,19,16,35,,137,,96,32,1098,p,2022-06-01,17.80,65.00,100.00,74,75.50,92.07,73.45,33.79,2020-11-23
536,Kobe,Ethiopia,ETH,ET,4.2886,41.44814,38876,2023-12-01,12,38,19,,,,88,,,p,2023-12-01,27.60,42.00,100.00,50,25.00,97.90,85.00,64.90,2020-12-24
450,Kule,Ethiopia,ETH,ET,8.285283,34.250943,53716,2024-03-01,10,24,22,,187,,100,34,2685,p,2024-03-01,16.80,20.40,95.90,65,18.50,40.00,78.70,10.60,2020-11-16
534,"Mai Aini",Ethiopia,ETH,ET,9.471518,42.531465,14275,2020-01-01,14,8,63,,99,100,100,21,713,p,2020-01-01,10.70,76.50,99.50,,85.00,87.00,99.00,98.00,2017-12-27
535,Melkadida,Ethiopia,ETH,ET,4.31145,41.42783,43120,2023-12-01,15,48,14,,,,94,,,p,2023-12-01,20.10,42.00,100.00,50,23.00,97.20,92.00,59.40,2020-12-24
4015,Nguenyyiel,Ethiopia,ETH,ET,8.313,34.3284,111996,2024-03-01,11,17,26,,158,,100,17,2666,p,2024-03-01,19.10,85.00,100.00,86,51.00,71.00,57.60,45.00,2020-11-16
544,Okugo,Ethiopia,ETH,ET,6.49709,35.1162,13472,2022-06-01,13,13,25,,90,,100,,612,p,2022-06-01,17.80,50.80,97.80,45,49.70,55.90,68.20,5.60,2020-12-28
525,Sherkole,Ethiopia,ETH,ET,10.37,34.62,15979,2024-02-01,11,11,34,7768,166,,100,11,1229,p,2024-02-01,16.20,61.20,99.70,84,97.50,98.40,33.20,75.50,2023-11-30
529,Shimelba,Ethiopia,ETH,ET,14.168647,37.724604,7902,2020-01-01,19,7,61,,110,100,100,21,658,p,2020-01-01,26.90,,100.00,,80.00,97.00,100.00,77.00,2017-12-29
546,Tierkidi,Ethiopia,ETH,ET,8.28176,34.26665,73040,2024-03-01,12,23,23,,259,,96,34,2434,p,2024-03-01,11.20,13.10,98.40,80,21.30,45.00,78.10,5.60,2020-10-19
540,Tongo,Ethiopia,ETH,ET,9.3398166,34.2421597,10637,2020-06-01,22,7,59,,56,100,100,9,590,p,2020-06-01,15.90,62.00,93.00,73,91.80,93.10,32.30,41.70,2021-11-29
496,"Tsore Camp (Assosa)",Ethiopia,ETH,ET,10.235426,34.610925,43476,2024-02-01,15,14,31,,199,,100,14,2415,p,2024-02-01,20.90,49.20,99.70,78,74.30,96.10,16.80,76.00,2023-11-30
668,Ampain,Ghana,GHA,GH,5.129756,-2.675171,2517,2022-12-01,69,16,0,280,37,71,67,22,148,p,2022-12-01,,,,,,,,,
669,Egyeikrom,Ghana,GHA,GH,5.1,-1.45,441,2022-12-01,113,4,0,221,,,,4,33,p,2022-12-01,,,,,,,,,
670,Fetentaa,Ghana,GHA,GH,7.47068,-2.67106,339,2022-12-01,55,3,3,,,50,25,9,33,p,2022-12-01,,,,,,,,,
671,Krisan,Ghana,GHA,GH,4.9629987,-2.4616508,779,2022-12-01,24,12,0,111,97,67,100,2,111,p,2022-12-01,,,,,,,,,
445,Arbat,Iraq,IRQ,IQ,35.432204,45.593164,9136,2024-03-01,60,5,100,,,100,100,5,,p,2024-03-01,95.00,100.00,100.00,0,100.00,100.00,100.00,77.00,2019-12-31
446,Basirma,Iraq,IRQ,IQ,36.467129,43.887464,9294,2024-03-01,20,5,100,,19,100,100,5,,p,2024-03-01,89.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-17
442,Kawergosk,Iraq,IRQ,IQ,36.34476,43.811459,7795,2024-03-01,128,6,100,,6,100,100,5,974,p,2024-03-01,75.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-12
444,Qushtapa,Iraq,IRQ,IQ,35.982952,44.037245,8392,2024-03-01,108,6,100,,7,100,100,6,95,p,2024-03-01,79.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-15
427,Azraq,Jordan,JOR,JO,31.905852,36.587154,35728,2019-08-01,62,11,,,119,,100,82,,p,2019-08-01,22.50,,84.00,,,99.00,100.00,96.00,2018-01-15
403,Za'atri,Jordan,JOR,JO,32.2911241,36.3227098,78000,2019-09-01,58,3,100,,4,100,100,5,2600,p,2019-09-01,34.37,,51.00,,,,97.00,98.00,2015-12-23
518,Dagahaley,Kenya,KEN,KE,0.191389,40.2881,125790,2024-03-01,16,10,49,,149,,92,,10482,p,2024-03-01,15.00,,100.00,,94.30,96.40,78.00,68.00,2018-03-18
519,Hagadera,Kenya,KEN,KE,0.001111,40.35,131312,2024-03-01,17,8,61,,158,,100,,10942,p,2024-03-01,13.00,,100.00,,94.30,96.40,81.00,83.00,2018-03-18
520,Ifo,Kenya,KEN,KE,0.108611,40.3131,98875,2024-03-01,20,9,56,,86,,99,,8239,p,2024-03-01,27.50,,100.00,,94.30,96.40,73.00,79.00,2018-03-18
5105,"Ifo 2",Kenya,KEN,KE,0.1473,40.331153,22206,2024-03-01,24,22,10,,91,,,,3701,p,2024-03-01,,,,,,,,,
313,Dzaleka,Malawi,MWI,MW,-13.662754,33.865886,48855,2024-04-01,15,4,85,758,116,83,100,6,921,p,2024-04-01,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,1900-01-01
319,Maratane,Mozambique,MOZ,MZ,-15.7,39.16,9417,2022-09-01,9,4,100,339,152,,,,470,p,2022-09-01,23.50,62.00,81.60,,80.00,80.00,41.10,27.90,2023-03-13
644,Osire,Namibia,NAM,NA,-19.464535,16.564489,5679,2021-01-01,31,15,52,311,51,100,100,91,227,p,2021-01-01,16.00,99.00,97.00,,68.00,96.00,52.00,85.00,2019-10-03
696,Abala,Niger,NER,NE,14.92768,3.433727,11000,2024-01-01,11,20,19,,120,,,42,239,p,2024-01-01,17.00,81.00,100.00,,17.00,63.00,43.00,34.00,2023-12-23
472,Ayerou,Niger,NER,NE,14.730746,0.917385,6976,2020-09-01,16,66,7,,872,,,66,6976,p,2020-09-01,18.00,93.00,86.00,,0.00,56.00,4.00,100.00,2023-12-22
4889,"Centre humanitaire Agadez",Niger,NER,NE,16.87752,7.91269,2642,2024-03-01,21,47,0,,,,,94,,e,2024-03-01,,,,,,,,,
4370,Chadakori,Niger,NER,NE,6.98892,13.675336,5282,2024-03-01,11,29,8,,252,,,58,330,p,2024-03-01,166.00,100.00,100.00,100,2.00,97.00,60.00,86.00,2023-12-19
4369,"Dandaji Makao",Niger,NER,NE,13.7109667,6.65925,4180,2024-03-01,16,27,8,,418,,,48,261,p,2024-03-01,145.00,100.00,100.00,100,4.00,91.00,25.00,82.00,2023-12-19
4371,"Garin Kaka",Niger,NER,NE,13.6524833,7.03615,2937,2024-03-01,22,20,13,,210,,,54,183,p,2024-03-01,164.00,100.00,100.00,100,10.00,97.00,42.00,66.00,2023-12-19
4382,Ouallam,Niger,NER,NE,14.2962833333333,2.09327222222222,6439,2024-01-01,19,14,29,,87,,,40,2146,p,2024-01-01,22.00,17.00,100.00,,54.00,63.00,41.00,30.00,2023-11-28
3926,"Sayam Forage",Niger,NER,NE,13.6228,12.5056,31174,2024-03-01,11,24,13,,266,,,149,15587,p,2024-03-01,17.00,56.00,100.00,0,48.00,63.00,60.00,26.00,2023-12-26
4673,"Adagam 3",Nigeria,NGA,NG,6.59586,8.83317,3030,2023-09-01,13,25,24,,,100,83,20,606,p,2023-09-01,,,,,,,,,
4251,Adagom,Nigeria,NGA,NG,6.6078,8.8014,10000,2023-09-01,13,25,13,,74,100,71,33,1000,p,2023-09-01,15.00,95.00,95.90,20,63.10,33.90,45.00,38.30,2021-11-30
4674,Ikyogen,Nigeria,NGA,NG,6.7403,9.3489,7410,2023-09-01,8,30,16,,233,100,71,29,1235,p,2023-09-01,,,,,,,,,
4675,Ukende,Nigeria,NGA,NG,6.618384,8.757781,3510,2022-12-01,17,21,6,57,50,100,100,23,585,p,2022-12-01,,,,,,,,,
748,"Muhammad Khail",Pakistan,PAK,PK,30.040676,66.576547,8948,2022-07-01,4,3,100,230,3,100,0,0,745,p,2022-07-01,,,,,,,,,
632,"Bugessera Transit Site",Rwanda,RWA,RW,2.202222,30.234444,371,2021-12-01,88,7,100,,10,,100,13,20,p,2021-12-01,70.00,100.00,100.00,100,100.00,100.00,96.00,100.00,2021-10-01
626,Gihembe,Rwanda,RWA,RW,-1.597778,30.076111,5322,2021-10-01,43,22,100,,128,0,,41,123,p,2021-10-01,17.60,98.00,93.50,93,100.00,100.00,89.00,97.00,2021-10-31
629,Kigeme,Rwanda,RWA,RW,-2.281429,29.343886,14673,2024-04-01,15,34,0,,81,,100,42,815,p,2024-04-01,14.80,94.00,100.00,84,100.00,100.00,41.00,98.00,2021-10-01
4243,Kijote,Rwanda,RWA,RW,-1.619,29.422547,164,2021-12-01,24,8,100,,10,,,6,41,e,2021-12-01,,,,,,,,,
627,Kiziba,Rwanda,RWA,RW,-2.16361,29.4394,14940,2024-03-01,35,22,0,,83,,100,60,324,p,2024-03-01,25.06,63.27,97.69,32,,87.03,89.34,92.80,2021-09-30
631,Mahama,Rwanda,RWA,RW,-2.311623,30.842915,63505,2024-03-01,20,19,0,,82,100,100,18,496,p,2024-03-01,20.00,85.00,100.00,80,100.00,100.00,71.00,100.00,2021-10-31
630,Mugombwa,Rwanda,RWA,RW,-2.676111,29.856111,11841,2024-03-01,21,26,0,,75,,100,37,,p,2024-03-01,20.80,98.00,100.00,94,100.00,100.00,72.00,100.00,2021-10-01
628,Nyabiheke,Rwanda,RWA,RW,-1.594444,30.250556,12021,2024-03-01,13,17,0,,76,,100,40,324,p,2024-03-01,11.00,61.00,100.00,94,100.00,100.00,48.00,100.00,2021-10-31
686,"Ajoung Thok","South Sudan",SSD,SS,9.98556,30.26847,40228,2023-12-01,26,6,80,,36,0,100,6,874,p,2023-12-01,22.70,17.00,100.00,26,72.00,72.00,100.00,100.00,2021-09-09
680,Doro,"South Sudan",SSD,SS,9.976653,33.825531,69854,2023-03-01,17,18,28,100,128,,100,,1995,p,2023-03-01,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
681,Gendrassa,"South Sudan",SSD,SS,10.459025,33.040297,17252,2023-03-01,21,13,38,100,127,,100,,862,p,2023-03-01,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
682,Kaya,"South Sudan",SSD,SS,9.909486,33.211147,27657,2023-03-01,19,11,44,,107,,100,,1106,p,2023-03-01,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
3886,Pamir,"South Sudan",SSD,SS,9.9173,30.3496,42079,2023-12-01,17,8,49,,519,0,0,9,793,p,2023-12-01,20.10,29.00,100.00,24,84.00,84.00,100.00,100.00,2021-09-09
678,"Yusuf Batil","South Sudan",SSD,SS,9.99644,33.571128,49862,2023-03-01,17,13,42,100,125,,100,,1994,p,2023-03-01,17.10,94.00,100.00,,80.00,95.00,50.00,61.00,2020-12-31
4336,"Abu Jubaiha Town",Sudan,SDN,SD,11.454376,31.235991,2781,2023-07-01,1,10,41,927,,,,27,139,p,2023-07-01,,,,,,,,,
561,Abuda,Sudan,SDN,SD,14.3525,35.8897,3560,2024-04-01,30,6,60,,66,,,,,p,2024-04-01,19.70,54.50,91.10,,77.20,86.10,90.10,2.00,2021-11-22
4287,"Al Jameya",Sudan,SDN,SD,12.727639,32.727244,19470,2023-08-01,19,16,27,,229,,82,,1216,p,2023-08-01,14.30,31.00,99.70,,88.10,88.80,78.60,2.00,2019-12-09
3884,"Al Kashafa",Sudan,SDN,SD,12.500097,32.78025,18355,2023-08-01,10,18,27,,220,,47,,1147,p,2023-08-01,13.10,31.00,99.70,,63.90,93.10,78.60,2.00,2019-12-06
3921,"Al Redis 1",Sudan,SDN,SD,12.590601,32.777445,11652,2023-08-01,21,14,28,,190,,53,,728,p,2023-08-01,24.70,31.00,99.70,,71.30,80.00,78.60,2.00,2019-12-04
3922,"Al Redis 2",Sudan,SDN,SD,12.598457,32.765813,28935,2023-08-01,11,36,10,,171,,75,,1808,p,2023-08-01,17.20,31.00,99.70,,23.20,80.60,78.60,2.00,2019-12-02
3923,Alagaya,Sudan,SDN,SD,12.366076,32.801976,54031,2023-08-01,8,109,3,,381,,64,,3376,p,2023-08-01,14.30,31.00,99.70,,2.00,42.50,78.60,2.00,2019-12-11
4706,Babikir,Sudan,SDN,SD,36.86,39.93,2843,2024-01-01,14,5,22,,90,,62,10,568,p,2024-01-01,,,,,,,,,
3924,"Dabat Bosin",Sudan,SDN,SD,12.369378,32.802193,19509,2023-08-01,9,75,5,,385,,54,,1219,p,2023-08-01,14.80,31.00,99.70,,0.00,79.00,78.60,2.00,2019-12-11