"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54416843,2024-04-29,2024-06-02,445,Arbat,Iraq,Post-emergency,,,58,100,100,100,5,5,,9138,2024-05-01,,,,,,,,,
54415682,2024-04-29,2024-06-02,446,Basirma,Iraq,Post-emergency,,19,19,100,100,100,5,5,,9294,2024-05-01,,,,,,,,,
54415684,2024-04-29,2024-06-02,442,Kawergosk,Iraq,Post-emergency,,6,127,100,100,100,6,5,974,7795,2024-05-01,,,,,,,,,
54415685,2024-04-29,2024-06-02,444,Qushtapa,Iraq,Post-emergency,,7,104,100,100,100,6,6,95,8392,2024-05-01,,,,,,,,,
54415085,2024-04-01,2024-04-28,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-04-01,,,,,,,,,
54415086,2024-04-01,2024-04-28,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-04-01,,,,,,,,,
54415088,2024-04-01,2024-04-28,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-04-01,,,,,,,,,
54415089,2024-04-01,2024-04-28,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-04-01,,,,,,,,,
54413920,2024-03-04,2024-03-31,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-03-01,,,,,,,,,
54413921,2024-03-04,2024-03-31,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-03-01,,,,,,,,,
54413923,2024-03-04,2024-03-31,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-03-01,,,,,,,,,
54413924,2024-03-04,2024-03-31,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-03-01,,,,,,,,,
54413255,2024-01-29,2024-03-03,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-02-01,,,,,,,,,
54413256,2024-01-29,2024-03-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2024-02-01,,,,,,,,,
54413258,2024-01-29,2024-03-03,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-02-01,,,,,,,,,
54413259,2024-01-29,2024-03-03,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-02-01,,,,,,,,,
54411364,2024-01-01,2024-01-28,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-01-01,,,,,,,,,
54411375,2024-01-01,2024-01-28,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-01-01,,,,,,,,,
54411376,2024-01-01,2024-01-28,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-01-01,,,,,,,,,
54411377,2024-01-01,2024-01-28,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-01-01,,,,,,,,,
54410490,2023-12-04,2023-12-31,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2023-12-01,,,,,,,,,
54410491,2023-12-04,2023-12-31,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-12-01,,,,,,,,,
54410493,2023-12-04,2023-12-31,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2023-12-01,,,,,,,,,
54410494,2023-12-04,2023-12-31,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2023-12-01,,,,,,,,,
54406786,2023-10-30,2023-12-03,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2023-11-01,,,,,,,,,
54406787,2023-10-30,2023-12-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-11-01,,,,,,,,,
54406790,2023-10-30,2023-12-03,442,Kawergosk,Iraq,Post-emergency,,6,114,100,100,100,6,5,974,7795,2023-11-01,,,,,,,,,
54406791,2023-10-30,2023-12-03,444,Qushtapa,Iraq,Post-emergency,,7,106,100,100,100,6,6,95,8392,2023-11-01,,,,,,,,,
54406785,2023-10-02,2023-10-29,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9130,2023-10-01,,,,,,,,,
54406391,2023-10-02,2023-10-29,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-10-01,,,,,,,,,
54406393,2023-10-02,2023-10-29,442,Kawergosk,Iraq,Post-emergency,,6,114,100,100,100,6,5,974,7795,2023-10-01,,,,,,,,,
54406394,2023-10-02,2023-10-29,444,Qushtapa,Iraq,Post-emergency,,7,106,100,100,100,6,6,95,8390,2023-10-01,,,,,,,,,
54395860,2023-09-04,2023-10-01,445,Arbat,Iraq,Post-emergency,,,62,100,100,100,5,5,,9130,2023-09-01,,,,,,,,,
54399825,2023-09-04,2023-10-01,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-09-01,,,,,,,,,
54399841,2023-09-04,2023-10-01,442,Kawergosk,Iraq,Post-emergency,,6,116,100,100,100,6,5,973,7790,2023-09-01,,,,,,,,,
54399842,2023-09-04,2023-10-01,444,Qushtapa,Iraq,Post-emergency,,7,107,100,100,100,6,6,95,8390,2023-09-01,,,,,,,,,
54395862,2023-07-31,2023-09-03,445,Arbat,Iraq,Post-emergency,,,65,100,100,100,5,5,,9124,2023-08-01,,,,,,,,,
54395863,2023-07-31,2023-09-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3096,9290,2023-08-01,,,,,,,,,
54395865,2023-07-31,2023-09-03,442,Kawergosk,Iraq,Post-emergency,,6,120,100,100,100,6,5,973,7784,2023-08-01,,,,,,,,,
54395866,2023-07-31,2023-09-03,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8386,2023-08-01,,,,,,,,,
54392196,2023-07-03,2023-07-30,445,Arbat,Iraq,Post-emergency,,,66,100,100,100,5,5,,9120,2023-07-01,,,,,,,,,
54392197,2023-07-03,2023-07-30,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3095,9285,2023-07-01,,,,,,,,,
54392518,2023-07-03,2023-07-30,442,Kawergosk,Iraq,Post-emergency,,6,122,100,100,100,6,5,972,7778,2023-07-01,,,,,,,,,
54392519,2023-07-03,2023-07-30,444,Qushtapa,Iraq,Post-emergency,,7,109,100,100,100,6,6,95,8380,2023-07-01,,,,,,,,,
54389587,2023-05-29,2023-07-02,445,Arbat,Iraq,Post-emergency,,,68,100,100,100,5,5,,9114,2023-06-01,,,,,,,,,
54389598,2023-05-29,2023-07-02,446,Basirma,Iraq,Post-emergency,,5,77,100,100,100,6,5,761,2283,2023-06-01,,,,,,,,,
54389602,2023-05-29,2023-07-02,442,Kawergosk,Iraq,Post-emergency,,6,124,100,100,100,6,5,971,7775,2023-06-01,,,,,,,,,
54389603,2023-05-29,2023-07-02,444,Qushtapa,Iraq,Post-emergency,,7,110,100,100,100,6,6,95,8375,2023-06-01,,,,,,,,,
54386971,2023-05-01,2023-05-28,445,Arbat,Iraq,Post-emergency,,,69,100,100,100,5,5,,9114,2023-05-01,,,,,,,,,
54386972,2023-05-01,2023-05-28,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,760,2280,2023-05-01,,,,,,,,,
54386974,2023-05-01,2023-05-28,442,Kawergosk,Iraq,Post-emergency,,6,126,100,100,100,6,5,971,7770,2023-05-01,,,,,,,,,
54386975,2023-05-01,2023-05-28,444,Qushtapa,Iraq,Post-emergency,,7,110,100,100,100,6,6,95,8372,2023-05-01,,,,,,,,,
54383856,2023-04-03,2023-04-30,445,Arbat,Iraq,Post-emergency,,,76,100,100,100,5,5,,9114,2023-04-01,,,,,,,,,
54383857,2023-04-03,2023-04-30,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,759,2278,2023-04-01,,,,,,,,,
54383859,2023-04-03,2023-04-30,442,Kawergosk,Iraq,Post-emergency,,6,126,100,100,100,6,5,971,7768,2023-04-01,,,,,,,,,
54383860,2023-04-03,2023-04-30,444,Qushtapa,Iraq,Post-emergency,,7,110,100,100,100,6,6,95,8372,2023-04-01,,,,,,,,,
54383848,2023-02-27,2023-04-02,445,Arbat,Iraq,Post-emergency,,,84,100,100,100,5,5,,9111,2023-03-01,,,,,,,,,
54383849,2023-02-27,2023-04-02,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,758,2275,2023-03-01,,,,,,,,,
54383853,2023-02-27,2023-04-02,442,Kawergosk,Iraq,Post-emergency,,6,126,100,100,100,6,5,970,7765,2023-03-01,,,,,,,,,
54383854,2023-02-27,2023-04-02,444,Qushtapa,Iraq,Post-emergency,,7,111,100,100,100,6,6,95,8369,2023-03-01,,,,,,,,,
54380992,2023-01-30,2023-02-26,445,Arbat,Iraq,Post-emergency,,,84,100,100,100,5,5,,9111,2023-02-01,,,,,,,,,
54380993,2023-01-30,2023-02-26,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,758,2275,2023-02-01,,,,,,,,,
54380995,2023-01-30,2023-02-26,442,Kawergosk,Iraq,Post-emergency,,6,126,100,100,100,6,5,970,7765,2023-02-01,,,,,,,,,
54380996,2023-01-30,2023-02-26,444,Qushtapa,Iraq,Post-emergency,,7,111,100,100,100,6,6,95,8369,2023-02-01,,,,,,,,,
54380982,2023-01-02,2023-01-29,445,Arbat,Iraq,Post-emergency,,,84,100,100,100,5,5,,9111,2023-01-01,,,,,,,,,
54380983,2023-01-02,2023-01-29,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,757,2273,2023-01-01,,,,,,,,,
54380985,2023-01-02,2023-01-29,442,Kawergosk,Iraq,Post-emergency,,6,126,100,100,100,6,5,970,7760,2023-01-01,,,,,,,,,
54380986,2023-01-02,2023-01-29,444,Qushtapa,Iraq,Post-emergency,,7,111,100,100,100,6,6,95,8365,2023-01-01,,,,,,,,,
54373597,2022-11-28,2023-01-01,445,Arbat,Iraq,Post-emergency,,,85,100,100,100,5,5,,9105,2022-12-01,,,,,,,,,
54373598,2022-11-28,2023-01-01,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,756,2270,2022-12-01,,,,,,,,,
54373600,2022-11-28,2023-01-01,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,969,7758,2022-12-01,,,,,,,,,
54373601,2022-11-28,2023-01-01,444,Qushtapa,Iraq,Post-emergency,,7,112,100,100,100,6,6,95,8361,2022-12-01,,,,,,,,,
54365369,2022-10-31,2022-11-27,445,Arbat,Iraq,Post-emergency,,,85,100,100,100,5,5,,9100,2022-11-01,,,,,,,,,
54365371,2022-10-31,2022-11-27,446,Basirma,Iraq,Post-emergency,,5,84,100,100,100,6,5,755,2265,2022-11-01,,,,,,,,,
54365374,2022-10-31,2022-11-27,442,Kawergosk,Iraq,Post-emergency,,6,130,100,100,100,6,5,969,7758,2022-11-01,,,,,,,,,
54365375,2022-10-31,2022-11-27,444,Qushtapa,Iraq,Post-emergency,,5,117,100,100,100,6,6,95,8360,2022-11-01,,,,,,,,,
54364775,2022-10-03,2022-10-30,445,Arbat,Iraq,Post-emergency,,,85,100,100,100,5,5,,9100,2022-10-01,,,,,,,,,
54365376,2022-10-03,2022-10-30,446,Basirma,Iraq,Post-emergency,,5,91,100,100,100,6,5,754,2263,2022-10-01,,,,,,,,,
54365378,2022-10-03,2022-10-30,442,Kawergosk,Iraq,Post-emergency,,6,130,100,100,100,6,5,969,7755,2022-10-01,,,,,,,,,
54365379,2022-10-03,2022-10-30,444,Qushtapa,Iraq,Post-emergency,,5,116,100,100,100,6,5,95,8360,2022-10-01,,,,,,,,,
54362537,2022-08-29,2022-10-02,445,Arbat,Iraq,Post-emergency,,,86,100,100,100,5,5,,9094,2022-09-01,,,,,,,,,
54362069,2022-08-29,2022-10-02,446,Basirma,Iraq,Post-emergency,,5,89,100,100,100,6,5,753,2260,2022-09-01,,,,,,,,,
54362071,2022-08-29,2022-10-02,442,Kawergosk,Iraq,Post-emergency,,6,132,100,100,100,6,5,969,7752,2022-09-01,,,,,,,,,
54362072,2022-08-29,2022-10-02,444,Qushtapa,Iraq,Post-emergency,,5,118,100,100,100,6,5,94,8356,2022-09-01,,,,,,,,,
54362536,2022-08-01,2022-08-28,445,Arbat,Iraq,Post-emergency,,,86,100,100,100,5,5,,9089,2022-08-01,,,,,,,,,
54362056,2022-08-01,2022-08-28,446,Basirma,Iraq,Post-emergency,,5,93,100,100,100,6,5,751,2255,2022-08-01,,,,,,,,,
54362059,2022-08-01,2022-08-28,442,Kawergosk,Iraq,Post-emergency,,6,132,100,100,100,6,5,968,7750,2022-08-01,,,,,,,,,
54362060,2022-08-01,2022-08-28,444,Qushtapa,Iraq,Post-emergency,,5,119,100,100,100,6,5,94,8350,2022-08-01,,,,,,,,,
54362535,2022-07-04,2022-07-31,445,Arbat,Iraq,Post-emergency,,,86,100,100,100,5,5,,9085,2022-07-01,,,,,,,,,
54362514,2022-05-30,2022-07-03,445,Arbat,Iraq,Post-emergency,,,0,100,100,100,5,5,,9080,2022-06-01,,,,,,,,,
54103644,2022-05-30,2022-07-03,446,Basirma,Iraq,Post-emergency,,5,98,100,100,100,6,6,750,2250,2022-06-01,,,,,,,,,
54104611,2022-05-30,2022-07-03,442,Kawergosk,Iraq,Post-emergency,,5,134,100,100,100,6,5,968,7745,2022-06-01,,,,,,,,,
54104612,2022-05-30,2022-07-03,444,Qushtapa,Iraq,Post-emergency,,5,121,100,100,100,6,5,94,8348,2022-06-01,,,,,,,,,
54086306,2022-04-04,2022-05-01,446,Basirma,Iraq,Post-emergency,,5,100,100,100,100,6,6,748,2245,2022-04-01,,,,,,,,,
54086308,2022-04-04,2022-05-01,442,Kawergosk,Iraq,Post-emergency,,5,136,100,100,100,6,5,967,7740,2022-04-01,,,,,,,,,
54086309,2022-04-04,2022-05-01,444,Qushtapa,Iraq,Post-emergency,,5,124,100,100,100,6,5,94,8340,2022-04-01,,,,,,,,,
53980118,2022-02-28,2022-04-03,446,Basirma,Iraq,Post-emergency,,5,104,100,100,100,6,6,746,2240,2022-03-01,,,,,,,,,
53980120,2022-02-28,2022-04-03,442,Kawergosk,Iraq,Post-emergency,,5,129,100,100,100,6,5,967,7736,2022-03-01,,,,,,,,,
53980121,2022-02-28,2022-04-03,444,Qushtapa,Iraq,Post-emergency,,5,125,100,100,100,6,5,94,8338,2022-03-01,,,,,,,,,
53975875,2022-01-31,2022-02-27,446,Basirma,Iraq,Post-emergency,,5,102,100,100,100,6,6,745,2235,2022-02-01,,,,,,,,,
53980117,2022-01-31,2022-02-27,442,Kawergosk,Iraq,Post-emergency,,5,140,100,100,100,6,5,966,7735,2022-02-01,,,,,,,,,
53980116,2022-01-31,2022-02-27,444,Qushtapa,Iraq,Post-emergency,,5,125,100,100,100,6,5,94,8335,2022-02-01,,,,,,,,,
53975154,2022-01-03,2022-01-30,446,Basirma,Iraq,Post-emergency,,5,97,100,100,100,6,6,744,2233,2022-01-01,,,,,,,,,
53975189,2022-01-03,2022-01-30,442,Kawergosk,Iraq,Post-emergency,,5,139,100,100,100,6,5,966,7730,2022-01-01,,,,,,,,,
53975188,2022-01-03,2022-01-30,444,Qushtapa,Iraq,Post-emergency,,5,125,100,100,100,6,5,94,8330,2022-01-01,,,,,,,,,
53843763,2021-11-01,2021-11-28,446,Basirma,Iraq,Post-emergency,,5,95,100,100,100,6,6,742,2227,2021-11-01,,,,,,,,,
53843766,2021-11-01,2021-11-28,442,Kawergosk,Iraq,Post-emergency,,5,137,100,100,100,6,5,965,7725,2021-11-01,,,,,,,,,
53843765,2021-11-01,2021-11-28,444,Qushtapa,Iraq,Post-emergency,,5,123,100,100,100,6,5,94,8322,2021-11-01,,,,,,,,,
53843397,2021-10-04,2021-10-31,446,Basirma,Iraq,Post-emergency,,5,95,100,100,100,6,6,741,2225,2021-10-01,,,,,,,,,
53843761,2021-10-04,2021-10-31,442,Kawergosk,Iraq,Post-emergency,,5,136,100,100,100,6,6,967,7740,2021-10-01,,,,,,,,,
53843760,2021-10-04,2021-10-31,444,Qushtapa,Iraq,Post-emergency,,5,121,100,100,100,6,5,94,8320,2021-10-01,,,,,,,,,
53737637,2021-08-30,2021-10-03,446,Basirma,Iraq,Post-emergency,,5,95,100,100,100,6,6,739,2218,2021-09-01,,,,,,,,,
53643501,2021-08-30,2021-10-03,443,Gawilan,Iraq,Post-emergency,,9,109,,,100,,,,9103,2021-09-01,,,,,,,,,
53737640,2021-08-30,2021-10-03,442,Kawergosk,Iraq,Post-emergency,,5,136,100,100,100,6,6,966,7735,2021-09-01,,,,,,,,,
53737639,2021-08-30,2021-10-03,444,Qushtapa,Iraq,Post-emergency,,5,121,100,100,100,6,5,94,8318,2021-09-01,,,,,,,,,
53735762,2021-08-02,2021-08-29,446,Basirma,Iraq,Post-emergency,,5,95,100,100,100,6,6,736,2210,2021-08-01,,,,,,,,,
53735759,2021-08-02,2021-08-29,442,Kawergosk,Iraq,Post-emergency,,5,140,100,100,100,6,6,966,7730,2021-08-01,,,,,,,,,
53735761,2021-08-02,2021-08-29,444,Qushtapa,Iraq,Post-emergency,,5,128,100,100,100,6,6,94,8310,2021-08-01,,,,,,,,,
53735418,2021-06-28,2021-08-01,446,Basirma,Iraq,Post-emergency,,5,95,100,100,99,6,6,735,2206,2021-07-01,,,,,,,,,
53735415,2021-06-28,2021-08-01,442,Kawergosk,Iraq,Post-emergency,,5,142,100,100,100,6,6,965,7725,2021-07-01,,,,,,,,,
53735417,2021-06-28,2021-08-01,444,Qushtapa,Iraq,Post-emergency,,5,136,100,100,100,6,6,94,8302,2021-07-01,,,,,,,,,
53708674,2021-05-31,2021-06-27,446,Basirma,Iraq,Post-emergency,,5,101,100,100,100,6,6,732,2198,2021-06-01,,,,,,,,,
53708679,2021-05-31,2021-06-27,442,Kawergosk,Iraq,Post-emergency,,5,144,100,100,100,6,6,965,7720,2021-06-01,,,,,,,,,
53708677,2021-05-31,2021-06-27,444,Qushtapa,Iraq,Post-emergency,,5,137,100,100,100,6,6,94,8298,2021-06-01,,,,,,,,,
53708668,2021-05-03,2021-05-30,446,Basirma,Iraq,Post-emergency,,5,80,100,100,100,6,6,734,2202,2021-05-01,,,,,,,,,
53708673,2021-05-03,2021-05-30,442,Kawergosk,Iraq,Post-emergency,,5,140,100,100,100,6,6,965,7725,2021-05-01,,,,,,,,,
53708669,2021-05-03,2021-05-30,444,Qushtapa,Iraq,Post-emergency,,5,83,100,100,100,6,6,1037,8301,2021-05-01,,,,,,,,,
53708662,2021-03-29,2021-05-02,446,Basirma,Iraq,Post-emergency,,5,118,100,100,100,6,6,733,2200,2021-04-01,,,,,,,,,
53708667,2021-03-29,2021-05-02,442,Kawergosk,Iraq,Post-emergency,,5,134,100,100,100,6,6,965,7725,2021-04-01,,,,,,,,,
53708663,2021-03-29,2021-05-02,444,Qushtapa,Iraq,Post-emergency,,5,0,100,100,100,6,6,,8303,2021-04-01,,,,,,,,,
53708653,2021-03-01,2021-03-28,446,Basirma,Iraq,Post-emergency,,5,108,100,100,100,6,6,816,2450,2021-03-01,,,,,,,,,
53708659,2021-03-01,2021-03-28,442,Kawergosk,Iraq,Post-emergency,,5,129,,100,100,6,6,965,7720,2021-03-01,,,,,,,,,
53708657,2021-03-01,2021-03-28,444,Qushtapa,Iraq,Post-emergency,,5,108,,100,100,6,6,,8300,2021-03-01,,,,,,,,,
53708644,2021-02-01,2021-02-28,446,Basirma,Iraq,Post-emergency,,6,87,100,100,100,6,6,900,2701,2021-02-01,,,,,,,,,
53708647,2021-02-01,2021-02-28,442,Kawergosk,Iraq,Post-emergency,,5,95,,100,100,6,6,965,7723,2021-02-01,,,,,,,,,
53708645,2021-02-01,2021-02-28,444,Qushtapa,Iraq,Post-emergency,,5,100,100,100,100,6,6,,8239,2021-02-01,,,,,,,,,
53708413,2021-01-04,2021-01-31,446,Basirma,Iraq,Post-emergency,1501,6,171,,0,100,6,6,900,2701,2021-01-01,,,,,,,,,
53708641,2021-01-04,2021-01-31,442,Kawergosk,Iraq,Post-emergency,1931,5,282,,100,100,6,6,965,7723,2021-01-01,,,,,,,,,
53708643,2021-01-04,2021-01-31,444,Qushtapa,Iraq,Post-emergency,2235,5,236,,100,100,6,6,1029,8239,2021-01-01,,,,,,,,,
53622308,2020-11-30,2021-01-03,446,Basirma,Iraq,Post-emergency,,6,108,100,0,100,5,5,848,2545,2020-12-01,,,,,,,,,
53622311,2020-11-30,2021-01-03,442,Kawergosk,Iraq,Post-emergency,,5,178,100,100,100,5,5,965,7727,2020-12-01,,,,,,,,,
53622312,2020-11-30,2021-01-03,444,Qushtapa,Iraq,Post-emergency,,5,134,100,100,100,5,5,1030,8247,2020-12-01,,,,,,,,,
50530216,2020-09-28,2020-11-01,446,Basirma,Iraq,Post-emergency,,6,110,100,100,100,5,5,852,2556,2020-10-01,,,,,,,,,
50530218,2020-09-28,2020-11-01,442,Kawergosk,Iraq,Post-emergency,,5,155,100,100,100,5,5,965,7725,2020-10-01,,,,,,,,,
50530219,2020-09-28,2020-11-01,444,Qushtapa,Iraq,Post-emergency,,5,134,100,100,100,5,5,1030,8242,2020-10-01,,,,,,,,,
50429759,2020-08-31,2020-09-27,446,Basirma,Iraq,Post-emergency,,6,113,100,100,100,5,5,853,2560,2020-09-01,,,,,,,,,
50431984,2020-08-31,2020-09-27,442,Kawergosk,Iraq,Post-emergency,,5,144,100,100,100,5,5,966,7728,2020-09-01,,,,,,,,,
50431986,2020-08-31,2020-09-27,444,Qushtapa,Iraq,Post-emergency,,5,110,100,100,100,5,5,1029,8238,2020-09-01,,,,,,,,,
47310299,2020-08-03,2020-08-30,445,Arbat,Iraq,Post-emergency,,4,162,100,100,100,4,4,,9001,2020-08-01,,,,,,,,,
45484907,2020-08-03,2020-08-30,446,Basirma,Iraq,Post-emergency,,6,115,100,100,100,5,5,852,2557,2020-08-01,,,,,,,,,
45517179,2020-08-03,2020-08-30,442,Kawergosk,Iraq,Post-emergency,,5,218,100,100,100,5,5,965,7721,2020-08-01,,,,,,,,,
45526381,2020-08-03,2020-08-30,444,Qushtapa,Iraq,Post-emergency,,5,115,100,100,100,5,5,1029,8233,2020-08-01,,,,,,,,,
41215950,2020-06-29,2020-08-02,445,Arbat,Iraq,Post-emergency,,4,114,100,100,91,4,4,,9001,2020-07-01,,,,,,,,,
41953601,2020-06-29,2020-08-02,446,Basirma,Iraq,Post-emergency,,6,83,100,100,100,5,5,851,2554,2020-07-01,,,,,,,,,
41955663,2020-06-29,2020-08-02,442,Kawergosk,Iraq,Post-emergency,,5,219,100,100,100,5,5,965,7725,2020-07-01,,,,,,,,,
41956110,2020-06-29,2020-08-02,444,Qushtapa,Iraq,Post-emergency,,5,104,100,100,100,5,5,1029,8239,2020-07-01,,,,,,,,,
41215949,2020-06-01,2020-06-28,445,Arbat,Iraq,Post-emergency,,4,104,100,100,91,4,4,,9005,2020-06-01,,,,,,,,,
38573421,2020-06-01,2020-06-28,446,Basirma,Iraq,Post-emergency,,6,77,100,100,100,5,5,860,2580,2020-06-01,,,,,,,,,
38573444,2020-06-01,2020-06-28,442,Kawergosk,Iraq,Post-emergency,,5,101,100,100,100,5,5,964,7718,2020-06-01,,,,,,,,,
38573445,2020-06-01,2020-06-28,444,Qushtapa,Iraq,Post-emergency,,5,97,100,100,100,5,5,1029,8233,2020-06-01,,,,,,,,,
33096514,2020-05-04,2020-05-31,445,Arbat,Iraq,Post-emergency,,4,98,100,0,91,4,4,,9004,2020-05-01,,,,,,,,,
33122750,2020-05-04,2020-05-31,446,Basirma,Iraq,Post-emergency,,6,73,100,100,100,5,5,851,2554,2020-05-01,,,,,,,,,
33122780,2020-05-04,2020-05-31,442,Kawergosk,Iraq,Post-emergency,,5,113,100,100,100,5,5,965,7723,2020-05-01,,,,,,,,,
33122778,2020-05-04,2020-05-31,444,Qushtapa,Iraq,Post-emergency,,5,83,100,100,100,5,5,1029,8239,2020-05-01,,,,,,,,,
33096512,2020-03-30,2020-05-03,445,Arbat,Iraq,Post-emergency,,4,93,100,0,87,4,4,,9262,2020-04-01,,,,,,,,,
21855074,2020-03-30,2020-05-03,446,Basirma,Iraq,Post-emergency,,6,70,100,100,100,6,6,998,2995,2020-04-01,,,,,,,,,
21861489,2020-03-30,2020-05-03,442,Kawergosk,Iraq,Post-emergency,,6,106,100,100,100,6,6,945,7562,2020-04-01,,,,,,,,,
21845572,2020-03-30,2020-05-03,444,Qushtapa,Iraq,Post-emergency,,5,72,100,100,100,6,6,1021,8171,2020-04-01,,,,,,,,,
15908578,2020-03-02,2020-03-29,445,Arbat,Iraq,Post-emergency,,4,95,100,100,88,4,4,,9250,2020-03-01,,,,,,,,,
15863341,2020-03-02,2020-03-29,446,Basirma,Iraq,Post-emergency,,6,67,100,100,100,5,5,998,2995,2020-03-01,,,,,,,,,
15863002,2020-03-02,2020-03-29,442,Kawergosk,Iraq,Post-emergency,,5,73,100,0,100,5,5,945,7560,2020-03-01,,,,,,,,,
15863340,2020-03-02,2020-03-29,444,Qushtapa,Iraq,Post-emergency,,5,70,100,100,100,5,5,907,8171,2020-03-01,,,,,,,,,
15035871,2020-02-03,2020-03-01,445,Arbat,Iraq,Post-emergency,,4,93,100,100,88,4,4,1850,9254,2020-02-01,,,,,,,,,
15863345,2020-02-03,2020-03-01,446,Basirma,Iraq,Post-emergency,,7,68,100,100,100,6,6,999,2998,2020-02-01,,,,,,,,,
15863342,2020-02-03,2020-03-01,442,Kawergosk,Iraq,Post-emergency,,5,81,100,100,100,5,5,945,7560,2020-02-01,,,,,,,,,
15863344,2020-02-03,2020-03-01,444,Qushtapa,Iraq,Post-emergency,,7,65,100,100,100,6,6,908,8173,2020-02-01,,,,,,,,,
15035805,2019-12-30,2020-02-02,445,Arbat,Iraq,Post-emergency,,4,94,100,100,88,4,4,1842,9211,2020-01-01,,,,,,,,,
15039952,2019-12-30,2020-02-02,446,Basirma,Iraq,Post-emergency,,5,75,100,100,100,5,4,814,2443,2020-01-01,,,,,,,,,
15039947,2019-12-30,2020-02-02,442,Kawergosk,Iraq,Post-emergency,,4,74,100,100,100,4,4,960,7682,2020-01-01,,,,,,,,,
15039951,2019-12-30,2020-02-02,444,Qushtapa,Iraq,Post-emergency,,5,71,100,100,100,4,4,913,8221,2020-01-01,,,,,,,,,
15036054,2019-01-01,2019-12-31,445,Arbat,Iraq,,,,,,,,,,,,,95.00,100.00,100.00,0,100.00,100.00,100.00,77.00,2019-12-31
15837134,2019-01-01,2019-12-31,446,Basirma,Iraq,,,,,,,,,,,,,89.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-17
15136124,2019-01-01,2019-12-31,442,Kawergosk,Iraq,,,,,,,,,,,,,75.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-12
15837132,2019-01-01,2019-12-31,444,Qushtapa,Iraq,,,,,,,,,,,,,79.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-15
10279103,2019-12-02,2019-12-29,445,Arbat,Iraq,Post-emergency,,4,104,100,100,88,4,4,1836,9180,2019-12-01,,,,,,,,,
14435546,2019-12-02,2019-12-29,446,Basirma,Iraq,Post-emergency,,5,89,100,100,100,5,4,813,2440,2019-12-01,,,,,,,,,
13994384,2019-12-02,2019-12-29,442,Kawergosk,Iraq,Post-emergency,,4,75,100,100,100,4,4,958,7670,2019-12-01,,,,,,,,,
14435547,2019-12-02,2019-12-29,444,Qushtapa,Iraq,Post-emergency,,5,79,100,100,100,4,4,913,8217,2019-12-01,,,,,,,,,
10210005,2019-11-04,2019-12-01,445,Arbat,Iraq,Post-emergency,,4,107,100,100,88,4,4,1835,9178,2019-11-01,,,,,,,,,
8475037,2019-11-04,2019-12-01,446,Basirma,Iraq,Post-emergency,,5,101,100,100,100,5,5,833,2500,2019-11-01,,,,,,,,,
8471142,2019-11-04,2019-12-01,442,Kawergosk,Iraq,Post-emergency,,4,85,100,100,100,4,4,958,7668,2019-11-01,,,,,,,,,
8802783,2019-11-04,2019-12-01,444,Qushtapa,Iraq,Post-emergency,,5,90,100,100,100,4,4,912,8210,2019-11-01,,,,,,,,,
5862174,2019-09-30,2019-11-03,445,Arbat,Iraq,Post-emergency,,4,112,100,94,89,4,4,1826,9132,2019-10-01,,,,,,,,,
7239206,2019-09-30,2019-11-03,446,Basirma,Iraq,Post-emergency,,5,110,100,100,100,5,4,882,2648,2019-10-01,,,,,,,,,
6044331,2019-09-30,2019-11-03,442,Kawergosk,Iraq,Post-emergency,,4,115,100,100,100,4,4,956,7655,2019-10-01,,,,,,,,,
6061186,2019-09-30,2019-11-03,444,Qushtapa,Iraq,Post-emergency,,5,103,100,100,100,4,4,907,8169,2019-10-01,,,,,,,,,
10279104,2019-09-02,2019-09-29,445,Arbat,Iraq,Post-emergency,,4,132,100,100,88,4,4,1831,9155,2019-09-01,,,,,,,,,
6044328,2019-09-02,2019-09-29,446,Basirma,Iraq,Post-emergency,,5,121,100,100,100,5,4,881,2645,2019-09-01,,,,,,,,,
4273042,2019-09-02,2019-09-29,442,Kawergosk,Iraq,Post-emergency,,4,115,100,100,100,4,4,950,7605,2019-09-01,,,,,,,,,